Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,141;Q1;159;370;1569;24135;10828;1565;6,74;65,23;41,98;0;59;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14648;"European Journal of Soil Biology";journal;"11645563";0,887;Q1;91;45;182;2699;792;181;4,45;59,98;36,07;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q1;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;21100812850;"European Journal of Taxonomy";journal;"21189773";0,668;Q2;26;192;466;10253;661;466;1,36;53,40;28,15;2;17;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,563;Q1;31;21;81;1431;97;81;1,09;68,14;14,08;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;24078;"Acarologia";journal;"0044586X, 21077207";0,557;Q2;27;84;162;3123;161;161;1,12;37,18;32,14;0;13;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;21100876927;"Oeno One";journal;"24941271";0,525;Q1;27;97;221;5140;674;221;2,93;52,99;40,29;2;36;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
8;17922;"Cryptogamie, Mycologie";journal;"01811584";0,504;Q2;34;4;33;195;50;32;1,46;48,75;26,32;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,454;Q2;95;34;102;1432;185;95;1,62;42,12;40,48;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,412;Q3;36;24;136;1690;263;136;1,91;70,42;23,73;2;22;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,389;Q3;72;18;75;1261;110;75;1,10;70,06;34,15;2;13;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
12;110036;"Cryptogamie, Bryologie";journal;"12900796";0,388;Q2;29;11;62;516;70;61;1,10;46,91;46,15;0;2;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,356;Q2;37;40;155;1925;378;153;2,24;48,13;44,02;0;14;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,349;Q2;25;29;110;979;120;110;1,00;33,76;35,05;3;26;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19808;"Adansonia";journal;"12808571";0,307;Q3;17;23;59;1036;45;59;0,80;45,04;21,92;0;9;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,285;Q3;99;21;189;621;230;184;0,68;29,57;23,68;4;15;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
17;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;12065;"Cybium";journal;"21010315, 03990974";0,278;Q3;34;21;102;1260;76;98;0,63;60,00;36,05;0;7;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;17910;"Cryptogamie, Algologie";journal;"01811568";0,276;Q3;38;12;38;638;49;37;1,30;53,17;48,28;0;1;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,268;Q3;10;1;7;75;10;7;1,43;75,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";0,261;Q3;35;17;73;958;53;73;0,62;56,35;52,31;0;7;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,257;Q3;37;11;109;384;72;109;0,59;34,91;37,21;0;4;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,252;Q3;15;28;91;1006;77;83;0,69;35,93;20,45;0;20;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q3;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
25;14394;"Etudes Rurales";journal;"00142182";0,220;Q3;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;20958;"Alauda";journal;"00024619";0,209;Q4;16;28;116;1451;30;110;0,24;51,82;19,48;0;8;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;26262;"Revue de Paleobiologie";journal;"02536730";0,197;Q4;36;1;19;87;12;19;0,29;87,00;100,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,186;Q4;10;15;85;375;58;85;0,74;25,00;26,15;0;5;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
29;144783;"Fruits";journal;"1625967X, 02481294";0,182;Q4;38;26;91;1059;61;91;0,64;40,73;29,41;0;7;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
30;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,172;Q4;22;23;125;737;40;110;0,26;32,04;45,90;0;15;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
31;14520;"Vie et Milieu";journal;"02408759";0,151;Q4;37;10;20;473;15;20;0,55;47,30;30,43;0;3;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q4;10;52;292;965;14;249;0,04;18,56;40,78;0;13;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
33;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,125;Q4;4;0;38;0;10;34;0,21;0,00;0,00;0;0;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100818508;"Fourrages";journal;"04292766";0,123;Q4;14;0;78;0;14;76;0,17;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
35;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;21100217003;"Correspondances en MHND";journal;"21009619";0,103;Q4;3;54;180;619;4;112;0,03;11,46;50,00;0;27;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
37;23593;"Revue Forestiere Francaise";journal;"00352829";0,103;Q4;15;0;114;0;5;100;0,04;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
38;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;15;79;780;88;79;0,96;52,00;38,64;0;6;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
