Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q2;79;60;166;4701;393;162;2,22;78,35;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,578;Q2;22;28;62;989;59;51;0,70;35,32;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,398;Q3;58;30;79;1128;131;77;1,15;37,60;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,301;Q3;14;3;23;122;23;22;1,05;40,67;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,294;Q3;31;19;45;455;45;45;0,88;23,95;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,173;Q4;34;0;864;0;358;856;0,41;0,00;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
8;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,170;Q4;27;0;166;0;107;161;0,44;0,00;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
9;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,166;Q3;41;0;854;0;373;842;0,40;0,00;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,162;-;8;0;71;0;23;69;0,00;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
11;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,159;Q4;19;0;143;0;93;135;0,64;0,00;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
12;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,158;Q4;38;0;946;0;483;935;0,47;0,00;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
13;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,151;-;11;0;73;0;40;71;0,55;0,00;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
14;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,147;-;3;0;10;0;3;8;0,00;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
15;56074;"Human IT";journal;"14021501";0,136;Q4;10;2;8;125;2;8;0,50;62,50;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
16;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,132;-;4;0;57;0;6;55;0,00;0,00;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
17;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,130;-;6;0;27;0;10;26;0,00;0,00;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
18;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,125;-;5;0;76;0;20;76;0,26;0,00;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
20;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
21;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,119;-;15;0;90;0;36;89;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,117;Q4;15;15;53;460;29;53;0,40;30,67;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
23;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,113;Q4;12;5;73;240;17;68;0,25;48,00;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
24;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,104;-;6;0;87;0;28;85;0,32;0,00;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
25;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
26;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
27;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
28;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
