Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,151;Q1;95;305;885;5944;2465;696;3,02;19,49;17,50;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;42,80;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;40,43;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q1;104;80;287;3165;776;266;2,51;39,56;39,51;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,968;Q1;62;101;306;2389;605;292;2,04;23,65;25,93;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;15,70;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q2;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;48,25;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,786;Q2;95;83;272;3963;508;262;1,23;47,75;36,42;5;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
12;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,558;Q2;99;92;240;3507;329;231;1,13;38,12;34,87;47;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q2;58;160;308;3460;317;280;1,03;21,63;39,64;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,399;Q3;13;9;23;0;13;23;0,46;0,00;45,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,384;Q3;47;48;195;1836;210;180;1,12;38,25;50,64;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;Q3;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,342;Q3;40;53;161;968;115;136;0,73;18,26;25,34;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;29846;"IARC scientific publications";journal;"03005038";0,314;Q3;46;14;72;0;47;67;0,00;0,00;27,27;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
19;17646;"Presse Medicale";journal;"07554982, 22130276";0,300;Q3;55;309;993;8976;702;664;0,77;29,05;37,38;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,292;Q3;21;59;171;1730;124;145;0,65;29,32;51,98;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
21;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,281;-;34;68;178;1112;113;174;0,60;16,35;26,64;4;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
22;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q3;50;200;793;4517;498;534;0,58;22,59;23,27;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;39,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;254;739;5267;310;670;0,46;20,74;42,56;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,185;Q3;11;26;86;0;19;84;0,18;0,00;36,00;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,167;Q3;21;86;234;1693;96;225;0,42;19,69;32,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,157;Q3;31;84;310;2007;110;281;0,31;23,89;47,74;3;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,153;Q3;27;41;148;356;17;138;0,07;8,68;27,45;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
30;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;53,25;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,140;Q4;15;31;147;0;40;140;0,33;0,00;45,24;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,139;Q4;26;141;555;2942;92;488;0,13;20,87;18,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;37;139;1666;33;113;0,25;45,03;53,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;29952;"Soins Psychiatrie";journal;"02416972";0,132;Q4;11;107;255;380;15;181;0,08;3,55;50,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
35;18286;"Revue du Praticien";journal;"00352640";0,129;Q4;20;364;1119;1834;140;922;0,14;5,04;37,45;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;64,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,125;Q4;20;27;70;0;18;69;0,32;0,00;34,55;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;61052;"Recherche en soins infirmiers";journal;"02972964";0,124;Q4;12;16;116;0;16;107;0,16;0,00;80,00;1;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,122;Q4;12;19;180;0;36;160;0,19;0,00;48,84;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;27777;"Medecine et Droit";journal;"17775612, 12467391";0,113;Q4;7;26;106;624;8;94;0,09;24,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,108;Q4;3;0;33;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
43;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,106;Q4;6;35;111;1260;6;98;0,07;36,00;41,82;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
45;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;52;145;548;4;119;0,03;10,54;45,45;5;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,102;Q4;6;0;88;0;3;83;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
47;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,102;Q4;7;25;95;889;1;83;0,00;35,56;32,88;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
48;12954;"Option/Bio";journal;"09925945";0,102;Q4;3;452;1058;422;5;908;0,00;0,93;53,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;26;37;0;0;37;0,00;0,00;22,73;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;38;144;1;0;57;0,00;0,03;46,15;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;47;54;0;1;54;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;28;40;0;1;40;0,00;0,00;40,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;116;475;1486;145;357;0,27;12,81;30,13;3;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
