Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,413;Q2;62;319;825;3149;624;515;0,73;9,87;40,55;36;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,349;Q3;64;280;796;4218;640;610;0,73;15,06;40,10;32;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,231;Q3;25;88;172;953;74;124;0,43;10,83;30,65;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,203;Q3;22;59;196;938;99;165;0,41;15,90;21,23;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
5;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,184;Q3;30;56;116;1162;49;100;0,43;20,75;31,17;6;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,177;Q3;26;50;134;775;68;111;0,45;15,50;18,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,103;Q4;11;13;28;236;1;19;0,04;18,15;35,29;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,101;Q4;5;44;21;494;0;19;0,00;11,23;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;61;179;808;1;170;0,01;13,25;53,85;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
