Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,752;Q1;271;32;62;2221;910;62;14,46;69,41;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";5,347;Q1;185;26;72;1040;728;66;4,98;40,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,763;Q1;170;49;128;2734;612;119;4,03;55,80;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,839;Q1;64;19;53;1176;166;50;3,24;61,89;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,822;Q1;112;20;62;936;120;60;1,40;46,80;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,810;Q1;108;0;212;0;829;210;4,42;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,541;Q2;65;14;69;541;63;47;0,76;38,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,399;Q2;23;25;39;493;21;36;0,54;19,72;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,230;Q3;56;20;66;913;27;55;0,22;45,65;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting"
10;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,216;-;19;183;580;353;46;505;0,08;1,93;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,184;Q3;37;13;44;1041;11;43;0,23;80,08;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
12;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,150;Q3;79;35;60;1228;9;54;0,18;35,09;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
13;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
14;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,115;Q4;20;25;89;109;7;85;0,02;4,36;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
15;69635;"Management Information Systems";book series;"14706326";0,114;-;16;0;396;0;56;389;0,19;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,106;-;4;0;307;0;13;306;0,04;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
17;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,102;-;10;0;866;0;25;864;0,01;0,00;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
18;15348;"OCLC Newsletter";journal;"0163898X";0,100;Q4;3;0;115;0;1;57;0,01;0,00;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
19;145394;"Information Management";journal;"1080286X";;-;2;22;0;21;0;0;0,00;0,95;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";;-;14;17;0;407;0;0;0,00;23,94;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications; Management Information Systems";"Business, Management and Accounting; Computer Science"
21;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";;-;27;18;0;697;0;0;0,00;38,72;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
22;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";;-;27;20;0;787;0;0;0,00;39,35;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";;-;30;18;0;805;0;0;0,00;44,72;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
24;800147110;"Journal of Managerial Issues";journal;"10453695";;-;41;28;0;1550;0;0;0,00;55,36;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems";"Business, Management and Accounting"
25;5200152203;"Print Media Magazine";trade journal;"15342115";;-;1;46;0;0;0;0;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2005";"Industrial and Manufacturing Engineering; Management Information Systems";"Business, Management and Accounting; Engineering"
