Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;21;58;285;1;58;0,00;13,57;30,56;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
21;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;0;52;0;0;52;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,103;Q4;11;0;79;0;4;79;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,123;Q4;8;43;64;475;2;64;0,02;11,05;15,91;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q4;8;20;59;325;3;59;0,07;16,25;11,11;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
17;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,124;Q4;6;11;61;137;2;61;0,05;12,45;25,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
16;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,141;Q4;9;18;66;210;4;66;0,07;11,67;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
15;20062;"Economie et Statistique";journal;"17775574, 03361454";0,225;Q4;16;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,308;Q3;36;26;71;598;20;71;0,31;23,00;18,87;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q3;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
12;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
11;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,620;Q3;26;43;85;607;23;85;0,25;14,12;7,27;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,006;Q2;39;30;87;560;38;87;0,34;18,67;10,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q1;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,272;Q1;71;415;1274;3700;606;1273;0,47;8,92;16,93;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,407;Q1;33;24;65;407;37;65;0,47;16,96;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;14,43;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,536;Q1;30;13;23;325;15;23;0,75;25,00;35,29;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q1)";"Mathematics"
4;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,624;Q1;66;29;69;711;52;69;0,55;24,52;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;4700152853;"Asterisque";book series;"03031179";1,889;Q1;52;9;99;499;87;99;0,79;55,44;6,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,728;Q1;63;25;84;622;92;84;1,11;24,88;2,86;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
