Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";2,179;Q1;162;109;446;11306;2169;446;5,05;103,72;41,28;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,106;-;6;0;423;0;32;422;0,08;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,268;Q1;67;135;385;4927;603;380;1,56;36,50;24,15;2;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,255;Q3;37;159;360;2151;208;358;0,54;13,53;43,96;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
5;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,961;Q1;57;54;315;6424;816;315;2,63;118,96;40,76;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;96;306;493;1;147;0,01;5,14;43,14;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;19900192545;"IMECS 2011 - International MultiConference of Engineers and Computer Scientists 2011";conference and proceedings;"-";0,136;-;15;0;297;0;120;292;0,40;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
8;17114;"Textile Asia";trade journal;"00493554";0,103;Q4;14;55;275;365;2;275;0,01;6,64;32,20;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
9;21100284956;"8th Asian-Australasian Conference on Composite Materials 2012, ACCM 2012 - Composites: Enabling Tomorrow's Industry Today";conference and proceedings;"-";0,100;-;3;0;264;0;5;261;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
10;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,178;Q3;15;70;235;1010;55;218;0,19;14,43;28,71;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
11;21100216905;"APSIPA ASC 2011 - Asia-Pacific Signal and Information Processing Association Annual Summit and Conference 2011";conference and proceedings;"-";0,125;-;11;0;234;0;66;231;0,28;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Information Systems; Signal Processing";"Computer Science"
12;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,442;Q3;88;296;232;8172;326;171;1,35;27,61;30,16;4;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21100382628;"TEIN 2011 - 2011 2nd ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;185;0;5;182;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
14;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,231;Q3;41;126;170;2899;156;166;1,10;23,01;38,82;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100319401;"Fiber Society Spring 2011 Conference";conference and proceedings;"-";0,109;-;2;0;163;0;6;162;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
16;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;50;148;9;1;148;0,01;0,18;31,82;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,572;Q1;28;32;140;968;127;139;1,12;30,25;25,53;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
18;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,406;Q2;24;33;137;789;114;126;0,76;23,91;16,05;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;1;125;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
20;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,127;Q4;11;42;126;677;20;103;0,17;16,12;34,82;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,621;Q2;23;34;119;682;120;119;0,92;20,06;18,97;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q2)";"Mathematics"
22;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;0;118;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
23;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,121;Q4;19;25;95;934;17;92;0,12;37,36;51,06;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
24;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,121;Q4;6;28;95;315;5;81;0,06;11,25;50,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
25;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,114;Q4;18;26;88;440;9;84;0,05;16,92;20,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
26;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,111;-;3;0;87;0;11;86;0,13;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
27;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;37;82;0;0;82;0,00;0,00;36,36;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
28;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,110;-;3;0;81;0;3;79;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
29;13975;"Hong Kong Practitioner";journal;"10273948";0,170;Q3;10;20;79;240;13;57;0,04;12,00;26,92;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
30;21100228560;"Circuit Bending, Breaking and Mending - Proceedings of the 16th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2011";conference and proceedings;"-";0,115;-;6;0;75;0;22;72;0,29;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
31;21100228538;"New Frontiers - Proceedings of the 15th International Conference on Computer-Aided Architectural Design in Asia, CAADRIA 2010";conference and proceedings;"-";0,124;-;7;0;62;0;17;59;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
32;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,204;Q3;62;73;50;2895;32;24;0,64;39,66;36,14;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
33;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,662;Q2;55;64;49;2310;112;42;2,29;36,09;26,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
34;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,120;Q4;49;44;48;2014;12;32;0,25;45,77;25,30;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
35;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,292;Q4;22;22;45;527;28;44;0,62;23,95;47,73;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
36;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,475;Q2;39;58;42;3697;67;32;1,60;63,74;35,67;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
