Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153206;"Archaeological Reports";journal;"05706084";0,677;Q1;10;2;6;0;5;6;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1)";"Arts and Humanities; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q1;28;22;50;693;26;49;0,56;31,50;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
4;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q1;39;70;205;2427;40;197;0,17;34,67;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
5;6700153217;"Proceedings of the British Academy";book series;"00681202";0,178;Q2;31;84;143;4116;59;139;0,11;49,00;19,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16100154742;"Annual of the British School at Athens";journal;"00682454";0,152;Q2;25;12;50;1057;11;50;0,22;88,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;6500153105;"Greece and Rome";journal;"00173835";0,149;Q2;25;12;33;650;13;33;0,43;54,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q2;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;326;667;41;4;0;0,01;0,13;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
12;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q4;13;8;29;195;5;29;0,05;24,38;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
