Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,712;Q2;26;31;92;698;86;92;1,06;22,52;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,586;Q3;21;30;84;558;87;84;0,98;18,60;23,08;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
3;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,551;Q3;37;177;137;3702;109;137;0,80;20,92;28,09;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
4;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,513;Q3;26;32;148;748;149;142;0,59;23,38;16,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q3;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,455;Q3;36;52;224;962;234;223;0,86;18,50;23,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
7;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,383;Q3;37;58;136;1686;148;135;1,07;29,07;28,57;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,357;Q3;38;67;115;3171;233;108;2,01;47,33;29,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,321;Q3;23;86;185;1442;71;185;0,38;16,77;21,23;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;26,61;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
