Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,422;Q1;157;112;390;8818;1838;377;4,64;78,73;47,31;0;56;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,236;Q1;141;225;748;14839;4126;677;4,64;65,95;43,29;2;69;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21782;"Psychopharmacology";journal;"00333158, 14322072";1,053;Q1;214;208;876;14785;3075;857;3,54;71,08;50,51;0;52;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q1;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700170617;"EXCLI Journal";journal;"16112156";0,853;Q1;55;94;353;5995;1144;256;3,13;63,78;41,51;0;40;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;26767;"Altex";journal;"1868596X, 18688551";0,745;Q2;64;59;180;2494;580;166;2,96;42,27;48,62;0;11;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,735;Q2;99;433;532;28163;1903;528;3,62;65,04;45,62;1;211;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,727;Q2;123;163;626;6493;1431;530;2,25;39,83;43,56;5;66;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,642;Q2;73;161;416;9793;2114;413;4,87;60,83;43,60;0;97;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,580;Q2;37;80;204;4487;916;204;4,28;56,09;40,38;1;21;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q2;75;54;172;2684;517;167;2,90;49,70;33,72;0;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,476;Q2;18;118;306;6413;969;304;2,66;54,35;51,31;0;63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21744;"Planta Medica";journal;"14390221, 00320943";0,445;Q2;135;86;416;4012;1010;407;2,07;46,65;45,17;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Analytical Chemistry (Q2); Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,428;Q3;46;33;99;1953;279;97;2,39;59,18;45,36;0;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,416;Q3;12;19;44;2934;116;9;2,56;154,42;0,00;0;12;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,399;Q3;43;94;368;3955;733;360;1,78;42,07;40,78;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100470510;"Drug Research";journal;"21949379, 21949387";0,390;Q3;71;56;247;2380;448;240;1,77;42,50;45,05;0;22;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21717;"Die Pharmazie";journal;"00317144";0,372;Q2;72;41;301;1421;490;299;1,58;34,66;25,29;0;14;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q2;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,303;Q2;110;81;357;8456;900;2;2,56;104,40;0,00;0;21;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,267;Q2;38;46;137;2138;142;134;0,97;46,48;37,85;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,261;Q3;73;76;280;1767;223;265;0,77;23,25;42,37;0;27;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,211;Q4;1;0;2;0;4;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q3;4;0;71;0;19;42;0,20;0,00;0,00;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
