Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";20,104;Q1;388;32;101;14426;3811;101;36,13;450,81;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,029;Q1;298;33;71;4680;1583;70;21,52;141,82;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";9,955;Q1;237;27;99;3519;1628;94;16,22;130,33;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";9,413;Q1;345;120;113;4204;1151;109;10,19;35,03;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23063;"Circulation Research";journal;"00097330, 15244571";5,843;Q1;385;449;1207;17964;11247;977;9,19;40,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19602;"Advances in Microbial Physiology";journal;"00652911";4,351;Q1;72;8;17;1995;144;17;8,55;249,38;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,992;Q1;139;118;325;5328;1465;287;4,39;45,15;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";3,964;Q1;362;436;1724;23028;11552;1674;6,56;52,82;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24006;"Physiology";journal;"15489213, 15489221";3,346;Q1;144;49;159;3850;994;150;7,26;78,57;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,877;Q1;267;670;2003;35536;8114;1930;3,70;53,04;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,745;Q1;244;310;1024;15618;5584;889;5,65;50,38;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23478;"Journal of Physiology";journal;"00223751, 14697793";2,717;Q1;266;595;1958;27746;9568;1862;4,60;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
15;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,588;Q1;115;48;155;2091;740;142;4,48;43,56;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,479;Q1;224;338;897;15231;4589;886;4,71;45,06;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,459;Q1;201;331;1008;16082;4709;974;4,68;48,59;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,259;Q1;176;139;400;8016;1824;400;4,49;57,67;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,204;Q1;181;295;874;13847;4182;822;4,69;46,94;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,184;Q1;145;153;497;8503;2292;496;5,72;55,58;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;35934;"Physiological Genomics";journal;"15312267, 10948341";2,181;Q1;125;154;443;7701;2001;422;4,32;50,01;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,169;Q1;190;332;863;15643;4208;839;4,54;47,12;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19908;"New Phytologist";journal;"14698137, 0028646X";2,159;Q1;305;316;869;17802;3949;773;4,35;56,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,140;Q1;104;40;192;1519;735;187;3,34;37,98;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,129;Q1;204;379;715;19326;3136;712;3,86;50,99;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,097;Q1;237;191;445;10498;2046;444;4,32;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q1;181;174;607;7112;2196;600;3,63;40,87;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,998;Q1;224;716;2014;29760;8452;1971;4,14;41,56;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q1;230;198;387;16230;1725;355;4,43;81,97;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,935;Q1;191;291;841;12805;3946;836;4,46;44,00;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,920;Q1;192;417;1121;13677;4627;835;3,27;32,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,882;Q1;65;17;67;665;214;65;2,28;39,12;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,847;Q1;293;395;890;20413;3516;888;4,01;51,68;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,797;Q1;112;63;153;2725;690;153;4,04;43,25;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,705;Q1;194;448;1195;21256;4729;1075;3,88;47,45;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,598;Q1;109;60;157;2109;570;150;4,05;35,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28707;"Angiogenesis";journal;"15737209, 09696970";1,577;Q1;101;30;101;1024;365;97;3,38;34,13;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;Q1;176;74;281;3660;1014;281;3,19;49,46;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
42;19038;"Microcirculation";journal;"10739688, 15498719";1,517;Q1;93;56;157;3210;538;151;2,64;57,32;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,408;Q2;260;690;1965;22497;6692;1818;3,30;32,60;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,315;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
46;22397;"Vitamins and Hormones";journal;"00836729";1,314;Q2;81;22;115;2622;317;107;2,46;119,18;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,296;Q2;105;109;301;6178;786;297;2,26;56,68;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;17807;"Tree Physiology";journal;"0829318X, 17584469";1,263;Q2;147;157;433;7646;1167;433;2,44;48,70;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
50;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,219;Q2;133;119;413;5245;1202;393;2,33;44,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";1,194;Q2;109;75;161;2316;456;152;2,96;30,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,180;Q2;126;122;305;4487;1180;283;3,93;36,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,173;Q2;38;0;7;0;27;6;3,86;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19622;"Archaea";journal;"14723646, 14723654";1,166;Q2;48;6;29;291;65;29;2,43;48,50;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q2;102;113;291;5811;603;289;1,90;51,42;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,160;Q2;167;216;640;7964;2031;582;2,91;36,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,146;Q2;82;43;173;1746;478;169;2,64;40,60;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q2;170;197;573;9614;1426;569;2,39;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;23752;"Hypertension Research";journal;"13484214, 09169636";1,142;Q2;104;139;413;4937;1413;410;3,62;35,52;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,115;Q2;51;43;100;2561;259;96;2,60;59,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,076;Q2;115;137;398;5746;900;395;2,15;41,94;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q2;90;56;115;1444;247;109;1,93;25,79;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
63;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,027;Q2;114;110;284;4895;755;277;2,51;44,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,002;Q2;88;103;245;4281;435;245;1,63;41,56;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,974;Q2;106;101;580;3963;1663;577;2,91;39,24;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;23377;"Chemical Senses";journal;"0379864X, 14643553";0,963;Q2;112;87;396;3871;781;394;1,76;44,49;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q2;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;14222;"Peptides";journal;"18735169, 01969781";0,907;Q2;139;415;802;19080;2430;796;3,15;45,98;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,903;Q2;52;2;46;0;118;46;3,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,896;Q2;110;86;177;4075;487;174;2,48;47,38;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;130067;"Journal of Molecular Histology";journal;"15672379";0,884;Q2;65;43;159;2062;302;157;1,97;47,95;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21084;"Physiological Entomology";journal;"03076962, 13653032";0,870;Q2;65;52;148;1834;245;147;1,56;35,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;23360;"BMC Physiology";journal;"14726793";0,845;Q2;50;8;44;338;90;44;2,03;42,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,840;Q2;86;54;146;2468;317;143;2,14;45,70;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,837;Q2;159;109;392;4406;815;390;2,10;40,42;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,835;Q2;35;18;71;640;159;70;1,85;35,56;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q2;99;81;236;3741;434;235;1,67;46,19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
78;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,831;Q2;96;106;284;5720;555;277;1,93;53,96;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;17049;"Physiological Measurement";journal;"09673334, 13616579";0,804;Q2;117;149;352;3975;656;351;1,82;26,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
80;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,802;Q2;70;54;198;2707;276;198;0,94;50,13;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,773;Q2;72;58;173;2075;291;173;1,49;35,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;14863;"Biorheology";journal;"18785034, 0006355X";0,772;Q2;73;64;103;2334;272;102;2,99;36,47;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
