Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q3;7;312;768;8624;79;768;0,11;27,64;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
3;5100152301;"Milli Egitim";journal;"13025600";0,182;Q4;9;112;436;6068;128;436;0,16;54,18;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,243;Q2;9;59;307;2984;221;302;0,90;50,58;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;40;266;1906;229;264;0,92;47,65;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
8;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
9;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";0,123;Q4;3;81;246;2804;49;246;0,19;34,62;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,192;Q2;8;60;218;2366;28;218;0,13;39,43;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
11;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q4;6;40;216;1123;61;211;0,14;28,08;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;21100283777;"Egitim ve Bilim";journal;"13001337";0,237;Q3;28;40;209;3399;137;209;0,61;84,98;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
