Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,949;Q1;244;318;950;15153;5464;808;5,62;47,65;34,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,005;Q1;149;271;906;5665;2543;699;2,78;20,90;18,94;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,834;Q1;59;26;97;790;465;93;4,96;30,38;39,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;38,67;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q2;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q2;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,120;Q2;98;81;209;3951;683;194;3,01;48,78;26,05;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;14409;"Chronobiology International";journal;"15256073, 07420528";1,085;Q2;119;121;263;5659;1287;260;5,61;46,77;41,74;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23181;"Europace";journal;"10995129, 15322092";1,083;Q2;128;390;1003;7068;1927;872;1,89;18,12;21,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
12;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q2;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23360;"BMC Physiology";journal;"14726793";0,933;Q2;50;22;60;1129;168;60;2,66;51,32;39,13;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,832;Q2;115;212;705;8737;1596;675;2,07;41,21;37,86;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26372;"Risk Analysis";journal;"15396924, 02724332";0,739;Q2;153;167;407;6032;1062;363;2,39;36,12;31,74;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
16;17049;"Physiological Measurement";journal;"09673334, 13616579";0,653;Q2;117;140;453;4444;1098;451;2,47;31,74;22,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,637;Q3;76;73;185;2013;304;185;1,49;27,58;30,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,594;Q3;55;58;183;1363;301;164;1,76;23,50;20,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
19;6400153108;"Artery Research";journal;"18729312";0,494;Q3;24;26;56;718;57;43;0,85;27,62;24,47;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
20;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q3;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,260;Q3;39;47;130;1752;111;125;0,88;37,28;41,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
