Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,130;Q4;22;12;67;346;7;67;0,07;28,83;19,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
11;17166;"Rhodora";journal;"00354902";0,169;Q4;22;21;67;624;13;64;0,17;29,71;25,00;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4400151712;"International Journal of Fruit Science";journal;"15538362";0,203;Q4;34;55;137;1428;42;128;0,33;25,96;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,205;Q4;43;93;301;1170;89;299;0,24;12,58;32,29;20;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
8;17995;"Economic Botany";journal;"00130001, 18749364";0,309;Q3;78;30;149;1087;152;146;0,90;36,23;30,48;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,383;Q2;22;10;22;420;16;22;0,79;42,00;24,24;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,428;Q2;68;135;430;4326;298;430;0,62;32,04;28,07;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;26708;"Journal of the American Pomological Society";journal;"15273741";0,445;Q2;23;30;87;478;55;87;0,50;15,93;15,71;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;25344;"HortTechnology";journal;"19437714, 10630198";0,454;Q2;65;98;389;2222;261;388;0,72;22,67;26,50;12;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,561;Q2;105;302;1113;7107;932;1112;0,79;23,53;26,70;45;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,782;Q1;94;111;360;4028;466;360;1,13;36,29;28,74;11;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,029;Q1;102;71;170;1899;323;170;2,04;26,75;34,93;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
