Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156529;"Handbook of Differential Geometry";book series;"18745741";;-;9;9;0;1094;0;0;0,00;121,56;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics; Geometry and Topology";"Mathematics"
2;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q3;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
3;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q4;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
4;25515;"Graphical Models";journal;"15240703, 15240711";0,496;Q3;61;34;73;1024;125;69;1,50;30,12;18,67;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
5;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,218;Q4;41;97;28;2686;16;28;0,57;27,69;18,05;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
6;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
7;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,575;Q3;38;19;57;503;66;55;0,79;26,47;11,54;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,610;Q1;77;36;131;904;213;131;1,44;25,11;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23897;"Journal of Geometry and Physics";journal;"03930440";0,720;Q2;61;148;256;3694;255;254;1,12;24,96;15,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
10;26582;"Geometry and Topology";journal;"13640380, 14653060";3,166;Q1;56;26;122;613;174;121;1,26;23,58;16,28;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
11;27415;"Topology";journal;"00409383";1,585;Q1;52;38;161;871;135;160;0,84;22,92;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
12;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,505;Q1;48;33;106;752;109;106;0,96;22,79;17,86;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
13;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,513;Q3;28;20;41;451;40;41;0,91;22,55;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
14;28554;"Soft Computing";journal;"14327643, 14337479";0,430;Q3;110;131;230;2909;205;214;0,94;22,21;18,82;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q4;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
16;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,174;Q4;16;27;12;598;3;12;0,25;22,15;9,68;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
17;23199;"Annales de l'Institut Fourier";journal;"03730956";1,084;Q2;55;61;151;1325;106;150;0,67;21,72;10,23;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
18;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,375;Q1;48;28;87;603;84;87;1,08;21,54;4,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
19;27417;"Transformation Groups";journal;"1531586X, 10834362";1,880;Q1;37;31;53;661;47;52;0,71;21,32;17,50;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
20;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,358;Q4;40;31;81;656;58;79;0,75;21,16;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
21;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,600;Q3;60;44;154;929;135;134;0,93;21,11;11,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,836;Q2;18;18;19;379;13;19;0,38;21,06;9,52;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
23;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q2;48;20;61;419;53;60;0,86;20,95;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
24;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";;-;26;77;0;1574;0;0;0,00;20,44;8,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
26;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
27;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,823;Q2;39;37;115;707;73;115;0,55;19,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
28;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,851;Q2;72;62;236;1178;226;234;0,77;19,00;11,61;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,944;-;60;63;166;1115;304;162;1,81;17,70;13,08;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
30;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,454;Q1;45;97;258;1696;128;258;0,45;17,48;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
31;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,340;Q4;22;40;96;695;27;96;0,28;17,38;25,86;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
32;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
33;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,756;Q2;25;37;117;611;61;117;0,55;16,51;7,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
34;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,680;Q3;23;19;67;311;41;67;0,63;16,37;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
35;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q3;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
36;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q2;39;50;128;795;78;128;0,56;15,90;18,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
37;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,708;Q2;76;51;56;798;32;56;0,57;15,65;24,32;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
38;27416;"Topology and its Applications";journal;"01668641";0,635;Q3;51;212;576;3256;243;566;0,40;15,36;13,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
39;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,908;Q2;54;146;296;2041;197;296;0,63;13,98;16,31;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
40;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,240;Q1;56;70;219;971;128;214;0,49;13,87;16,67;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
41;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,321;Q1;56;107;261;1464;208;254;0,80;13,68;17,86;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
42;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;18;18;234;5;18;0,28;13,00;6,90;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
43;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,168;Q4;20;32;82;368;12;81;0,14;11,50;26,83;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
44;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
45;145690;"Journal of Geometry";journal;"00472468, 14208997";0,419;Q3;23;34;118;334;34;118;0,19;9,82;25,53;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
46;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,348;Q4;22;68;262;656;48;257;0,17;9,65;18,75;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
47;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";;-;39;114;132;1080;59;0;0,45;9,47;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
48;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;7;51;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
49;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,195;Q4;12;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
50;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,901;Q2;24;0;20;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
51;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,124;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
52;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,113;-;9;0;32;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
53;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,173;-;3;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
