Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,188;Q3;32;143;317;583;90;286;0,27;4,08;26,11;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,174;Q3;12;83;266;441;56;209;0,19;5,31;18,82;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,152;Q3;7;46;86;120;13;75;0,15;2,61;15,22;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,118;Q4;1;0;221;0;1;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
5;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;158;435;2469;32;381;0,08;15,63;64,80;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,111;Q4;5;21;19;156;2;19;0,11;7,43;35,14;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;21243;"Pharmacy Times";trade journal;"00030627";0,111;Q4;8;320;596;1222;14;485;0,03;3,82;38,89;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,105;Q4;9;17;151;79;14;144;0,05;4,65;18,18;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;13637;"Manufacturing Chemist";trade journal;"02624230";0,102;Q4;6;135;295;306;6;268;0,02;2,27;21,05;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;23;17;87;1;17;0,06;3,78;31,03;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;41;89;221;1;83;0,01;5,39;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;64;215;92;3;213;0,02;1,44;12,50;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
