Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,814;Q1;179;20;56;2542;732;56;12,03;127,10;55,10;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,744;Q1;378;422;1541;15165;11100;1267;6,46;35,94;51,14;194;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,515;Q1;135;102;299;4106;1318;192;4,32;40,25;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,355;Q1;251;227;664;9169;3806;623;5,53;40,39;43,56;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,308;Q1;100;17;61;3229;441;57;6,79;189,94;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;4700152825;"Obesity";journal;"19307381";2,159;Q1;227;342;1118;11487;5569;1044;4,39;33,59;48,94;66;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
8;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,940;Q1;299;328;1056;13864;5727;1026;4,93;42,27;47,75;115;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,903;Q1;177;83;277;6794;1673;243;5,74;81,86;54,09;36;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,687;Q1;135;107;332;4165;1717;302;5,11;38,93;39,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,680;Q1;195;270;865;7984;3033;737;3,16;29,57;71,18;94;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,607;Q1;159;263;833;8019;2968;768;3,44;30,49;34,63;76;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,519;Q1;156;213;421;10542;2250;421;5,21;49,49;47,41;11;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";1,499;Q1;86;74;208;1113;510;196;2,05;15,04;49,08;55;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
17;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,459;Q1;181;244;719;7498;2567;668;3,38;30,73;53,26;85;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,437;Q1;85;68;314;2502;1000;309;2,76;36,79;52,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,362;Q1;147;69;193;6098;802;193;4,40;88,38;56,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,317;Q1;222;554;1508;23074;5561;1434;3,47;41,65;51,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,304;Q1;172;156;397;5838;1757;352;3,88;37,42;46,65;63;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;3900148510;"Forum of Nutrition";journal;"16600347";1,283;Q1;35;0;40;0;204;37;5,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;29994;"Appetite";journal;"01956663, 10958304";1,279;Q1;178;306;630;13186;2192;628;2,97;43,09;61,01;86;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
24;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,266;Q1;164;404;964;9959;2511;833;2,44;24,65;62,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;141;412;5433;1263;362;2,75;38,53;35,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;17500155016;"Journal of Functional Foods";journal;"17564646";1,154;Q1;125;111;129;4775;451;125;3,16;43,02;40,66;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;12653;"Nutrition Journal";journal;"14752891";1,115;Q1;111;114;268;4339;1021;268;3,70;38,06;46,79;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,107;Q1;130;143;380;5712;1505;376;3,47;39,94;45,38;30;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;13307;"Nutrition";journal;"18731244, 08999007";1,055;Q1;164;211;560;8449;1789;503;3,24;40,04;45,84;44;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
32;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,999;Q2;135;51;227;1927;703;222;2,18;37,78;56,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";0,997;Q2;132;118;71;6228;233;56;3,28;52,78;46,29;50;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,987;Q2;94;111;278;3176;526;234;1,41;28,61;74,32;32;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,983;Q2;118;110;210;5123;729;203;3,44;46,57;52,26;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,978;Q2;115;140;324;4070;986;236;2,43;29,07;46,03;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
38;23161;"Food Quality and Preference";journal;"09503293";0,956;Q2;152;110;305;3991;918;292;2,85;36,28;50,30;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
39;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q2;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,886;Q2;89;56;160;2009;395;152;2,28;35,88;40,49;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
41;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,869;Q2;174;422;1124;15695;2547;1118;2,23;37,19;43,86;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
42;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,867;Q2;101;97;278;4120;798;265;2,09;42,47;46,22;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,854;Q2;85;72;230;2271;527;200;2,22;31,54;65,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q2;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
45;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,820;Q2;72;78;231;2981;657;227;2,60;38,22;28,32;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,721;Q2;58;35;58;1146;107;54;1,45;32,74;59,09;10;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,690;Q2;68;103;266;2859;509;233;1,88;27,76;43,02;12;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;19700188323;"Nutrients";journal;"20726643";0,662;Q2;209;136;168;8069;420;165;2,70;59,33;51,68;40;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
50;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;38;106;1715;261;105;2,07;45,13;42,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
52;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,641;Q2;68;57;81;2197;214;79;2,38;38,54;27,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
53;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,618;Q2;101;152;631;5775;1479;630;2,20;37,99;42,98;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,585;Q2;40;52;133;248;201;120;1,49;4,77;44,23;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,556;Q2;87;95;284;4095;612;225;1,94;43,11;57,10;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,546;Q2;64;51;125;2013;204;124;1,63;39,47;57,31;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,539;Q2;68;74;203;2310;317;192;1,20;31,22;39,56;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,513;Q2;57;95;67;5688;118;66;1,76;59,87;47,57;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;46,18;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,423;Q3;37;45;135;1059;96;111;0,49;23,53;80,37;11;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,420;Q3;32;38;94;2353;114;90;1,00;61,92;52,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q3;17;0;5;0;5;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,366;Q3;64;300;520;9308;747;485;1,37;31,03;58,29;5;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,336;Q3;43;29;70;1396;96;66;0,68;48,14;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
66;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,333;Q3;37;35;115;1101;92;113;0,58;31,46;67,80;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
67;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;46,53;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
69;4000148210;"Nutrition and Dietetics";journal;"14466368";0,315;Q3;39;59;169;1661;99;117;0,48;28,15;70,08;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
70;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,307;Q3;52;55;165;1491;122;132;0,69;27,11;69,09;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
72;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,293;Q3;32;27;80;1025;66;80;0,76;37,96;62,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
73;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,287;Q3;46;68;102;2476;120;102;1,18;36,41;57,85;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
74;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,286;Q3;29;0;60;0;56;53;1,31;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,286;Q3;29;260;785;7806;395;785;0,48;30,02;45,12;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
76;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,277;Q3;13;21;65;438;26;41;0,51;20,86;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
77;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,255;Q3;30;23;21;728;26;20;0,88;31,65;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,220;Q3;50;95;214;2097;49;143;0,25;22,07;68,64;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
81;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,219;Q3;33;109;359;3321;212;256;0,58;30,47;57,49;7;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
82;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,210;Q3;47;40;110;1433;60;106;0,53;35,83;29,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,208;Q3;22;55;141;978;35;122;0,26;17,78;37,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
