Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;16965;"Internet and Higher Education";journal;"10967516";2,977;Q1;117;38;101;2309;712;98;6,28;60,76;41,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;13455;"Learning and Instruction";journal;"09594752";2,874;Q1;144;61;174;3480;983;170;5,39;57,05;51,52;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;17645;"Computers and Education";journal;"03601315";2,654;Q1;232;161;742;10327;4603;739;5,32;64,14;43,36;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,643;Q1;54;5;18;583;76;18;3,23;116,60;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
6;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;4700152248;"Educational Research Review";journal;"1747938X";2,528;Q1;100;22;66;1692;423;56;5,06;76,91;52,08;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
8;23145;"Language Learning";journal;"14679922, 00238333";2,359;Q1;132;56;135;4312;498;131;2,60;77,00;50,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,245;Q1;90;50;130;3244;553;127;3,61;64,88;57,14;21;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
10;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,175;Q1;73;24;64;1602;215;58;1,88;66,75;40,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,066;Q1;115;23;80;1707;290;78;2,27;74,22;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;22497;"Journal of Second Language Writing";journal;"10603743";1,945;Q1;105;17;93;803;332;65;3,40;47,24;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;5800207673;"ReCALL";journal;"09583440";1,920;Q1;67;14;71;637;206;62;2,40;45,50;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,909;Q1;46;26;75;1354;255;73;2,02;52,08;77,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
15;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,854;Q1;111;39;115;2985;434;109;3,35;76,54;55,83;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
16;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";1,827;Q1;68;34;78;1612;258;66;3,33;47,41;30,49;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
17;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,742;Q1;66;65;104;3408;206;103;1,68;52,43;63,73;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
18;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,724;Q1;114;46;134;2386;504;131;2,30;51,87;46,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
19;144732;"Journal of Science Teacher Education";journal;"1046560X";1,672;Q1;57;44;156;1920;287;134;1,88;43,64;71,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
20;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,627;Q1;106;57;114;3444;249;113;1,64;60,42;51,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
21;23316;"Teaching and Teacher Education";journal;"0742051X";1,608;Q1;158;189;341;12562;1243;337;3,11;66,47;64,34;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
22;3900148215;"Language Variation and Change";journal;"09543945";1,554;Q1;56;15;44;924;92;44;1,72;61,60;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;17806;"Medical Education";journal;"13652923, 03080110";1,549;Q1;162;256;747;5152;1342;476;1,74;20,13;47,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,537;Q1;75;20;41;1039;154;41;3,50;51,95;60,78;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
25;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,525;Q1;139;263;833;6131;1654;581;1,54;23,31;50,27;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
26;19692;"Economics of Education Review";journal;"02727757";1,509;Q1;103;93;246;3728;591;244;2,05;40,09;38,34;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;62,50;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;77191;"Early Childhood Research Quarterly";journal;"08852006";1,468;Q1;118;84;219;6620;731;215;3,07;78,81;70,42;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
29;11300153602;"Parenting";journal;"15295192, 15327922";1,450;Q1;58;17;49;1096;127;48;2,30;64,47;75,71;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,427;Q1;62;30;93;1231;300;85;3,23;41,03;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
31;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,426;Q1;48;18;62;1446;107;60;1,58;80,33;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;23429;"Assessing Writing";journal;"10752935";1,418;Q1;50;19;70;853;229;57;2,56;44,89;60,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,413;Q1;34;29;54;1527;131;53;2,41;52,66;75,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,410;Q1;129;135;346;6410;1020;335;2,40;47,48;51,97;39;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
35;5000157803;"Bilingualism";journal;"14691841, 13667289";1,408;Q1;82;95;187;4449;508;173;2,50;46,83;60,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,366;Q1;119;94;330;3660;1157;318;3,50;38,94;46,40;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
37;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,323;Q1;70;34;88;2170;209;79;2,25;63,82;52,08;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
38;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,249;Q1;106;82;209;3164;466;208;1,88;38,59;50,24;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
39;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,249;Q1;76;61;166;2793;298;150;1,72;45,79;61,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
40;23101;"Language and Education";journal;"09500782";1,238;Q1;59;33;96;1474;208;95;2,10;44,67;79,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";1,228;Q1;50;30;88;1438;149;74;1,31;47,93;65,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
42;130100;"Journal of Educational Administration";journal;"09578234";1,228;Q1;72;36;136;2409;231;136;1,51;66,92;40,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
43;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,223;Q1;126;127;393;7186;712;390;1,51;56,58;54,44;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
44;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,168;Q1;68;40;129;1935;239;121;1,46;48,38;74,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,163;Q1;78;48;133;2020;236;127;1,41;42,08;51,69;23;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
46;12791;"Journal of Academic Librarianship";journal;"00991333";1,159;Q1;67;93;289;3234;592;269;2,16;34,77;59,89;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
47;100147327;"Discourse";journal;"01596306, 14693739";1,157;Q1;65;66;174;2864;401;166;2,09;43,39;75,82;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q1;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
49;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,141;Q1;91;97;267;3654;572;260;1,90;37,67;64,47;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
50;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,134;Q1;50;48;141;1874;240;122;1,82;39,04;59,76;9;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
51;12855;"Comparative Education";journal;"13600486, 03050068";1,133;Q1;68;30;99;1913;185;87;1,58;63,77;34,78;20;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
52;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,116;Q1;62;20;57;621;160;48;2,46;31,05;51,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
53;23167;"Language Teaching Research";journal;"13621688, 14770954";1,108;Q1;81;40;100;1939;205;79;1,81;48,48;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
55;23017;"Second Language Research";journal;"14770326, 02676583";1,102;Q1;72;22;76;1362;125;62;1,05;61,91;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,075;Q1;105;251;483;14696;1170;479;1,94;58,55;52,18;35;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
57;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,071;Q1;69;44;120;2556;248;118;1,71;58,09;42,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
58;200147108;"Distance Education";journal;"14750198, 01587919";1,069;Q1;69;27;85;1121;237;73;2,26;41,52;55,77;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
59;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,065;Q1;64;27;85;596;99;58;1,03;22,07;37,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
60;12072;"International Journal of Educational Development";journal;"07380593";1,060;Q1;73;91;273;4344;462;253;1,42;47,74;51,98;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;22894;"Research Evaluation";journal;"09582029, 14715449";1,060;Q1;61;40;98;1933;250;96;2,56;48,33;36,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
62;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,044;Q1;72;38;104;1978;267;103;2,25;52,05;70,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
63;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,036;Q1;88;70;167;3055;387;164;1,79;43,64;54,13;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,032;Q1;60;60;175;3392;354;157;1,81;56,53;42,74;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
65;20598;"English for Specific Purposes";journal;"08894906";1,024;Q1;91;27;82;1400;221;80;2,59;51,85;60,47;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";1,023;Q1;76;74;215;3972;451;209;1,20;53,68;67,42;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
67;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,016;Q1;75;53;145;2286;323;141;2,20;43,13;62,96;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
68;4700152460;"Language Acquisition";journal;"15327817, 10489223";1,014;Q1;31;20;51;1137;77;46;1,06;56,85;80,00;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;29615;"Health Education Research";journal;"14653648, 02681153";1,009;Q1;118;65;260;2891;579;258;2,01;44,48;62,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;23256;"System";journal;"0346251X";0,977;Q1;104;86;274;4454;527;267;1,81;51,79;55,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5700183394;"First Language";journal;"17402344, 01427237";0,975;Q1;51;32;87;1773;150;85;1,43;55,41;79,09;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;21100256106;"Survey Research Methods";journal;"18643361";0,970;Q1;39;16;56;746;71;55;1,03;46,63;35,29;3;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
73;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,954;Q1;61;25;86;1342;164;86;2,07;53,68;61,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
74;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q1;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
75;21447;"Journal of English for Academic Purposes";journal;"14751585";0,931;Q1;75;43;109;1955;298;96;1,96;45,47;50,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;200147113;"Teaching Education";journal;"14701286, 10476210";0,925;Q1;41;24;73;1291;120;71;1,33;53,79;60,42;2;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q1)";"Social Sciences"
77;12099;"British Educational Research Journal";journal;"14693518, 01411926";0,911;Q1;103;58;166;2930;347;164;2,00;50,52;58,40;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
78;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,910;Q1;60;42;100;1808;145;88;1,16;43,05;66,28;13;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
79;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,906;Q1;37;24;86;950;194;80;1,83;39,58;47,37;4;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
80;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,906;Q1;49;34;92;1584;163;85;1,46;46,59;48,10;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
81;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
82;29442;"Quest";journal;"15432750, 00336297";0,890;Q1;66;39;101;1581;194;98;1,60;40,54;39,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
83;145681;"Interactive Learning Environments";journal;"10494820";0,886;Q1;68;131;141;5569;270;124;1,78;42,51;43,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
84;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,884;Q1;41;32;90;1846;168;84;1,84;57,69;52,08;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
85;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,867;Q1;51;51;156;2428;223;140;1,42;47,61;72,73;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
86;24054;"Communication Education";journal;"03634523, 14795795";0,864;Q1;73;59;82;1369;232;75;2,37;23,20;53,64;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;58,59;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
88;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,846;Q1;55;28;91;1603;177;91;2,03;57,25;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
89;145597;"ELT Journal";journal;"14774526, 09510893";0,841;Q1;72;52;139;606;213;120;1,35;11,65;45,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,835;Q1;32;21;49;1000;77;47;1,69;47,62;70,27;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;13523;"Early Education and Development";journal;"15566935, 10409289";0,833;Q1;81;69;189;4592;352;184;1,57;66,55;79,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
92;22029;"Dyslexia";journal;"10769242, 10990909";0,826;Q1;62;22;58;1226;117;56;1,67;55,73;66,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
93;12860;"Compare";journal;"14693623, 03057925";0,824;Q1;54;51;158;2110;225;131;1,27;41,37;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
94;28902;"Family Relations";journal;"01976664, 17413729";0,811;Q1;101;50;166;3015;347;166;1,88;60,30;62,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
95;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,803;Q1;70;25;45;1422;109;44;2,30;56,88;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
96;28099;"BMC Medical Education";journal;"14726920";0,800;Q1;97;312;704;10972;1480;702;1,85;35,17;51,01;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
97;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,763;Q1;47;41;100;978;92;87;0,88;23,85;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
98;23237;"Studies in Educational Evaluation";journal;"0191491X";0,763;Q1;57;35;126;2047;225;121;1,66;58,49;53,93;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
99;20970;"Environmental Education Research";journal;"14695871, 13504622";0,753;Q1;93;72;181;3382;405;172;1,87;46,97;54,48;24;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
100;23837;"Linguistics and Education";journal;"08985898";0,751;Q1;57;29;134;1538;218;126;1,18;53,03;58,70;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
101;145516;"Language, Culture and Curriculum";journal;"07908318";0,750;Q1;44;19;60;858;124;58;2,02;45,16;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
102;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,747;Q1;49;19;61;1101;113;61;1,75;57,95;80,85;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
