Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";2,760;Q1;76;12;39;645;133;39;2,77;53,75;17,39;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21105;"International Journal of Fatigue";journal;"01421123";1,514;Q1;153;129;424;2879;589;418;1,19;22,32;12,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
3;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,513;Q1;192;165;491;3280;787;490;1,61;19,88;15,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;16413;"Chemical Engineering Science";journal;"00092509";1,299;Q1;214;541;1524;14718;3221;1520;1,94;27,21;16,26;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
5;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
6;18145;"CAD Computer Aided Design";journal;"00104485";1,197;Q1;130;111;284;2828;745;275;2,34;25,48;15,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
7;28635;"Composites Part B: Engineering";journal;"13598368";1,051;Q1;203;49;188;1057;277;186;1,66;21,57;17,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,982;Q1;215;40;81;4262;278;78;4,16;106,55;36,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;13688;"Applied Thermal Engineering";journal;"13594311";0,969;Q1;206;205;465;3065;477;460;0,98;14,95;15,83;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;14414;"Journal of Process Control";journal;"09591524";0,957;Q1;129;73;192;1909;419;187;2,24;26,15;15,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,905;Q1;122;77;221;1669;267;206;1,36;21,68;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
12;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,831;Q1;110;92;195;2811;195;193;0,83;30,55;25,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,819;Q1;186;281;719;7527;736;713;0,84;26,79;15,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,766;Q1;41;33;99;548;61;99;0,61;16,61;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
16;29348;"Energy";journal;"18736785, 03605442";0,703;Q1;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
17;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,694;Q1;117;123;290;3391;359;288;1,12;27,57;36,95;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
18;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,629;Q1;107;94;441;2726;254;436;0,57;29,00;13,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
19;21691;"Rapid Prototyping Journal";journal;"13552546";0,609;Q1;119;39;111;419;90;97;0,71;10,74;18,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
20;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q1;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
21;18658;"Production Planning and Control";journal;"09537287, 13665871";0,588;Q1;104;80;243;2065;174;220;0,45;25,81;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,563;-;69;58;146;1373;129;145;0,64;23,67;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
23;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,560;Q1;161;225;683;3707;459;683;0,55;16,48;18,65;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
24;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q1;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;19170;"Industrial Management and Data Systems";journal;"02635577";0,498;Q1;125;55;188;1761;268;186;1,32;32,02;24,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
26;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,495;Q1;79;174;473;3303;273;469;0,58;18,98;10,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
27;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,482;Q1;179;115;378;2810;421;365;0,93;24,43;16,36;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
28;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,458;Q1;58;22;81;904;67;75;0,78;41,09;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
29;13538;"Advanced Composites Letters";journal;"09636935";0,358;Q1;28;28;76;393;43;76;0,27;14,04;20,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
30;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,355;Q1;93;67;188;1923;102;163;0,49;28,70;15,63;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
31;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,339;Q1;23;0;22;0;25;20;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
32;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,326;Q1;47;54;131;994;65;130;0,56;18,41;8,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
33;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,295;Q2;62;27;75;530;45;69;0,51;19,63;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
34;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,278;Q2;57;59;145;1293;62;144;0,41;21,92;15,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
35;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,276;Q2;42;61;152;1236;67;148;0,41;20,26;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
36;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q2;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
37;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,222;Q2;33;233;221;186;34;110;0,09;0,80;17,31;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
38;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q2;12;100;250;73;25;250;0,12;0,73;21,57;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;18047;"Industrial Robot";journal;"17585791, 0143991X";0,200;Q2;61;60;206;314;58;179;0,31;5,23;6,02;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
40;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q2;3;79;71;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
41;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q2;32;73;117;1533;17;114;0,14;21,00;21,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
42;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q2;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,163;-;27;0;347;0;96;345;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q2;12;49;129;3;16;129;0,09;0,06;20,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
45;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,151;Q2;57;32;155;553;23;151;0,03;17,28;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
46;24904;"Assembly Automation";journal;"01445154";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
47;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
48;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,145;Q2;35;59;172;1048;23;172;0,12;17,76;35,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
49;24771;"Membrane Technology";journal;"09582118";0,143;Q2;26;94;63;111;10;63;0,03;1,18;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
50;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
51;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,139;Q3;55;18;61;385;10;60;0,03;21,39;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
52;15296;"African Textiles";trade journal;"01447521";0,138;Q3;3;0;89;0;3;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
53;23954;"Sensor Review";journal;"02602288";0,127;Q3;47;69;294;482;34;281;0,15;6,99;14,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
54;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;74;224;0;22;183;0,10;0,00;13,51;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
55;15953;"Quality World";journal;"13528769";0,116;Q3;8;0;471;0;17;288;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
56;28915;"Wire Industry";trade journal;"00436011";0,111;Q3;6;42;183;55;5;110;0,03;1,31;7,50;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;29639;"Foundry Trade Journal";trade journal;"00159042";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
58;17175;"Textiles Magazine";trade journal;"13671308";0,109;Q3;8;22;21;142;1;21;0,06;6,45;29,41;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
59;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,107;Q3;3;118;405;0;5;290;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
60;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q3;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
61;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q3;1;55;317;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
62;110136;"Nuclear Engineer";journal;"02625091";0,104;Q3;4;37;119;96;6;96;0,07;2,59;7,69;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
63;15974;"Circuit World";journal;"03056120";0,103;Q3;25;89;256;195;14;243;0,04;2,19;10,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
64;17153;"Textile Month";trade journal;"00405116";0,103;Q3;3;58;312;0;10;312;0,03;0,00;7,69;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
65;17158;"Textile Progress";journal;"17542278, 00405167";0,103;Q3;33;3;6;1043;2;6;0,00;347,67;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
66;21346;"British Journal of Administrative Management";journal;"13535188";0,101;Q4;4;0;165;0;4;119;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
67;16026;"Knitting International";trade journal;"02668394";0,101;Q4;6;114;278;0;1;278;0,00;0,00;7,41;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;16029;"Lace";trade journal;"03083039";0,101;Q4;1;14;33;7;0;33;0,00;0,50;66,67;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
69;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
70;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;91;200;0;0;200;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;14695;"Converter";trade journal;"00108189";0,100;Q4;1;72;343;5;0;141;0,00;0,07;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
72;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;10;40;5;0;40;0,00;0,50;88,89;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
73;29049;"Engineering";journal;"00137782";0,100;Q4;2;49;576;0;0;342;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
74;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;65;261;11;0;223;0,00;0,17;7,89;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
75;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;3;61;0;0;61;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;9;37;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
77;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;166;754;0;0;449;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
