Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;43,63;8;70;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100802700;"Health Economics Review";journal;"21911991";0,800;Q2;37;52;147;2374;428;143;2,72;45,65;40,10;3;34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
4;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q3;34;116;261;3724;343;250;1,43;32,10;56,73;0;36;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,265;Q3;12;4;14;158;16;13;0,80;39,50;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
6;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;55,22;0;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
8;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,139;Q4;14;122;322;651;26;164;0,05;5,34;40,26;1;21;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
10;130106;"Medizinrecht";journal;"14338629, 07238886";0,108;Q4;7;94;673;0;27;190;0,05;0,00;29,55;0;4;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
