Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;31,25;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,987;Q2;111;13;37;1480;109;37;2,04;113,85;38,89;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
3;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,793;Q2;64;23;71;1705;216;71;2,88;74,13;23,68;3;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;26,00;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,190;Q1;100;47;120;3158;396;116;3,31;67,19;36,14;16;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
6;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;33,22;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;18013;"Neuropsychology";journal;"08944105, 19311559";1,602;Q1;145;77;185;4311;545;182;2,57;55,99;39,88;13;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;43,55;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,295;Q3;52;17;56;874;39;55;0,60;51,41;28,57;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;Q1;176;104;298;5029;921;298;2,45;48,36;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,403;Q1;142;119;362;4794;672;360;1,56;40,29;40,53;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,245;Q1;97;43;122;1728;237;119;1,31;40,19;46,67;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,770;Q2;73;34;97;1289;170;87;1,28;37,91;32,89;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
14;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,343;Q3;21;4;36;147;26;32;0,58;36,75;44,44;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
15;13457;"Learning and Motivation";journal;"00239690, 10959122";0,678;Q2;49;22;78;785;88;75;1,06;35,68;32,76;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
16;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,554;Q3;75;23;71;809;128;69;2,22;35,17;30,00;1;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
17;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q3;42;18;63;614;55;63;0,58;34,11;37,78;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;12163;"Brain and Cognition";journal;"10902147, 02782626";0,571;Q3;140;170;564;5289;562;557;1,16;31,11;37,18;11;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
19;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,475;Q3;58;29;92;862;93;86;0,88;29,72;44,33;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
20;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,274;Q3;36;24;59;704;23;42;0,36;29,33;21,43;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
21;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,250;Q3;23;23;71;554;47;61;0,73;24,09;43,86;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
22;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,223;Q3;38;89;41;977;26;39;0,63;10,98;23,58;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;57411;"Economics of Neuroscience";journal;"15270815";0,144;Q4;6;0;203;0;17;88;0,09;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy (Q3); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;24050;"Sleep Research Online";journal;"1096214X";0,297;Q3;32;0;31;0;22;31;0,33;0,00;0,00;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
