Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,582;Q1;93;74;231;3386;976;231;3,80;45,76;24,43;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,397;Q1;50;86;233;2460;351;233;1,41;28,60;22,03;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q2;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,715;Q2;27;35;97;1385;146;97;1,53;39,57;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,707;Q2;23;40;96;1789;134;90;1,55;44,73;32,95;1;13;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,655;Q2;50;63;185;3092;611;183;3,19;49,08;19,50;1;11;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q2;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
9;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q2;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
10;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,640;Q2;30;242;721;4605;500;720;0,63;19,03;25,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
11;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q2;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
12;15947;"Behaviormetrika";journal;"03857417";0,507;Q2;14;23;85;886;70;71;0,91;38,52;23,40;0;1;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Applied Mathematics (Q2); Clinical Psychology (Q2); Analysis (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
13;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,479;Q2;43;41;114;1493;143;110;1,09;36,41;13,76;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
14;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,462;Q3;35;112;497;3113;438;496;0,89;27,79;28,81;0;6;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
15;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,461;Q3;10;8;27;529;90;27;5,29;66,13;25,00;0;2;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Control and Optimization (Q2); Applied Mathematics (Q3)";"Mathematics"
16;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,443;Q3;11;35;90;562;86;90;1,07;16,06;32,31;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
17;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,424;Q3;35;78;327;2823;534;327;1,86;36,19;33,15;0;45;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
18;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,421;Q3;22;54;157;1949;195;153;1,45;36,09;42,86;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
19;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,397;Q3;38;33;83;1569;82;82;1,04;47,55;37,80;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
20;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,375;Q3;12;25;63;614;70;63;1,14;24,56;43,48;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
21;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,366;Q3;32;165;445;6258;683;445;1,66;37,93;33,33;0;13;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
22;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,356;Q3;32;40;145;969;108;141;0,79;24,23;17,11;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
23;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,353;Q3;13;52;178;1062;135;178;0,84;20,42;26,19;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
24;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,352;Q3;30;67;144;1242;64;144;0,34;18,54;22,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
25;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,342;Q3;60;621;1872;16609;2246;1872;1,09;26,75;28,82;0;102;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
26;21100838017;"Sankhya B";journal;"09768394, 09768386";0,332;Q3;13;15;62;430;28;62;0,40;28,67;36,67;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,327;Q3;32;176;653;5958;880;650;1,54;33,85;23,73;0;13;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,326;Q3;10;50;141;1106;85;141;0,52;22,12;34,38;0;9;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,324;Q3;23;27;87;496;65;87;0,78;18,37;36,17;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
30;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,312;Q3;23;60;91;1742;84;89;1,07;29,03;26,85;0;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
31;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,296;Q3;17;38;85;859;123;84;1,31;22,61;30,16;0;3;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
32;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,287;Q3;24;59;172;1122;108;172;0,68;19,02;26,47;0;2;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
33;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,286;Q3;21;96;300;1608;176;300;0,62;16,75;21,15;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
34;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,277;Q3;41;126;169;2615;81;169;0,41;20,75;26,88;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
35;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
36;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,261;Q3;24;130;481;2344;359;470;0,82;18,03;34,71;1;16;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
37;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,259;Q3;23;111;217;3134;286;217;1,36;28,23;40,17;0;13;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
38;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,251;Q3;28;278;1015;6126;531;1015;0,51;22,04;29,56;0;11;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
39;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";0,251;Q3;6;9;10;583;28;10;2,80;64,78;0,00;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
40;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,251;Q3;30;74;223;2169;263;221;1,21;29,31;24,11;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
41;25182;"Applied Mathematics E - Notes";journal;"16072510";0,241;Q4;23;54;126;956;74;126;0,51;17,70;31,68;0;1;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
42;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,239;Q4;11;123;364;2726;212;363;0,53;22,16;31,56;0;10;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
43;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,231;Q4;22;108;369;2101;166;369;0,43;19,45;27,79;0;7;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,221;Q4;40;11;50;278;30;47;0,38;25,27;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,221;Q4;23;121;436;2345;269;428;0,62;19,38;26,58;0;22;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
46;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
47;18056;"Jiqiren/Robot";journal;"10020446";0,216;Q4;31;70;296;2414;376;296;1,23;34,49;31,97;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
48;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,215;Q4;13;143;457;2599;249;457;0,68;18,17;15,81;0;20;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,207;Q4;18;80;256;2049;141;256;0,47;25,61;30,00;0;5;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
50;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;118;395;2092;122;395;0,34;17,73;31,05;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
51;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,190;Q4;3;0;14;0;6;14;0,43;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
52;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,188;Q4;56;219;1030;4356;501;992;0,48;19,89;18,87;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
53;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,175;Q4;37;128;518;3001;313;518;0,71;23,45;33,87;0;33;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
54;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,167;Q4;9;18;44;415;21;43;0,61;23,06;38,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
55;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,163;Q4;22;288;1026;4113;347;1026;0,32;14,28;31,72;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
56;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,162;Q4;5;75;87;1142;10;87;0,11;15,23;26,25;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
57;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,162;Q4;19;95;287;1875;113;287;0,38;19,74;28,18;0;13;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
58;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
60;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,145;Q4;7;10;25;118;8;25;0,24;11,80;50,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
61;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
62;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,141;Q4;14;43;119;965;77;119;0,69;22,44;44,22;1;11;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
63;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,136;Q4;7;22;31;515;9;30;0,29;23,41;37,93;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
64;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
65;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
66;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,116;Q4;3;3;13;56;6;13;0,46;18,67;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
67;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,113;Q4;10;16;71;281;8;70;0,15;17,56;20,00;0;1;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
68;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
69;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;24;23;496;7;23;0,30;20,67;30,95;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
70;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;13;23;330;15;22;0,65;25,38;21,88;0;10;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
71;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;28;5;723;5;5;1,00;25,82;21,28;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
72;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";;-;9;31;0;1261;0;0;0,00;40,68;23,17;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics";"Mathematics"
73;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;7;23;196;41;18;1,78;28,00;0,00;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
74;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
75;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
76;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;9;8;244;2;7;0,25;27,11;33,33;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
77;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;45;43;789;14;43;0,33;17,53;25,40;0;1;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
78;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
79;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
80;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;36;39;803;32;39;0,82;22,31;38,03;0;9;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
81;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;36;38;1102;24;38;0,63;30,61;42,86;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
82;21101129623;"NED University Journal of Research";journal;"27065758, 2304716X";;-;1;1;0;11;0;0;0,00;11,00;0,00;0;0;Pakistan;Asiatic Region;"NED University Press";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics"
