Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
336;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;86;188;544;15;165;0,09;6,33;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
335;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,101;Q4;15;0;20;0;0;18;0,00;0,00;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
334;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";0,102;Q4;5;0;11;0;2;11;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
333;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
332;21100775395;"Journal of Information Technology Education: Discussion Cases";journal;"21661324, 21661316";0,103;Q4;2;0;25;0;2;25;0,08;0,00;United States;Northern America;"Informing Science Institute";"2012-2017, 2021";"Computer Science (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
331;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,104;Q4;6;3;6;38;0;6;0,00;12,67;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
330;17200154703;"Research Journal of Information Technology (discontinued)";journal;"18157432";0,106;Q4;20;0;12;0;2;12;0,00;0,00;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
329;23613;"Byte";journal;"03605280";0,108;Q4;3;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1979, 1982-1987, 1989-1990, 1993-1997";"Computer Science (miscellaneous) (Q4)";"Computer Science"
328;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,108;Q4;25;1404;35;28995;11;35;0,32;20,65;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
327;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
326;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,111;Q4;21;0;1828;0;385;1828;0,00;0,00;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
325;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,111;Q4;14;37;92;984;33;90;0,22;26,59;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
324;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
323;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";0,113;Q4;9;0;56;0;58;56;1,05;0,00;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
322;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,114;Q4;10;0;348;0;63;347;0,19;0,00;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
321;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,115;Q4;14;15;52;482;25;44;0,30;32,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
320;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,115;-;8;20;100;348;31;76;0,37;17,40;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
319;21100241217;"International Journal of Information Technologies and Systems Approach";journal;"19355718, 1935570X";0,118;Q4;13;11;29;381;18;29;0,63;34,64;United States;Northern America;"IGI Global";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
318;21100868092;"Compusoft (discontinued)";journal;"23200790";0,121;Q4;7;77;51;1650;11;51;0,22;21,43;India;Asiatic Region;"";"2018-2020";"Computer Science (miscellaneous) (Q4)";"Computer Science"
317;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,121;Q4;25;0;479;0;114;468;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
316;21100842538;"Jusletter IT";journal;"1664848X";0,121;Q4;5;113;249;2252;15;246;0,06;19,93;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
315;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,122;Q4;5;0;63;0;16;62;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
314;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,123;Q4;15;136;211;3411;66;211;0,31;25,08;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
313;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;64;0;16;64;0,21;0,00;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
312;21100826268;"Computer Science";journal;"23007036, 15082806";0,125;Q4;10;24;48;773;21;48;0,44;32,21;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
311;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,126;Q4;32;0;3759;0;1082;3730;0,29;0,00;United States;Northern America;"American Scientific Publishers";"2010-2017";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
310;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,129;Q4;14;37;106;1006;57;106;0,37;27,19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
309;21100896268;"International Journal of Advanced Trends in Computer Science and Engineering (discontinued)";journal;"22783091";0,129;Q4;18;918;36;21447;244;36;6,78;23,36;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2018-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
308;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";0,129;Q4;31;3344;3222;78436;1317;3218;0,41;23,46;United States;Northern America;"";"2009-2015, 2017-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
307;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,131;Q4;6;1;27;21;13;27;0,48;21,00;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
306;21100236814;"Ubiquitous Learning";journal;"18359795";0,131;Q4;11;17;33;708;8;33;0,17;41,65;United States;Northern America;"Common Ground Research Networks";"2009-2024";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
305;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,132;Q4;16;17;60;246;21;60;0,24;14,47;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
304;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,132;Q4;14;20;75;715;24;75;0,38;35,75;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
