Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;6;12;2127;18;12;1,50;354,50;31,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21656;"Advances in Genetics";journal;"00652660";3,632;Q1;80;14;83;3040;482;11;6,13;217,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21706;"Annual Review of Genetics";journal;"15452948, 00664197";19,398;Q1;200;32;63;4351;1577;63;19,23;135,97;29,27;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,583;Q1;129;20;59;2402;969;59;11,58;120,10;48,72;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,143;Q2;68;28;64;2562;233;64;2,46;91,50;29,67;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,630;Q1;81;70;207;5953;897;198;4,33;85,04;39,66;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700169102;"Journal of Stem Cells";journal;"15568539";0,426;Q4;21;21;57;1745;71;56;0,97;83,10;34,78;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,959;Q1;87;33;164;2481;530;161;3,41;75,18;36,79;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,163;Q1;177;321;987;23156;4307;972;4,35;72,14;31,33;50;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19400157205;"Evolutionary Applications";journal;"17524571";2,177;Q1;88;78;146;5562;649;141;4,50;71,31;32,39;31;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,198;Q2;60;84;239;5662;712;224;3,46;67,40;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,329;Q2;112;139;428;9049;1087;428;2,46;65,10;31,56;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;45,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
14;16615;"Plant Physiology";journal;"00320889, 15322548";4,040;Q1;362;495;1604;32049;12570;1579;7,29;64,75;38,63;34;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,184;Q2;70;55;183;3321;471;178;2,40;60,38;35,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;40,18;46;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,667;Q3;34;15;34;883;78;33;1,38;58,87;29,85;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22126;"Genes and Development";journal;"15495477, 08909369";12,943;Q1;479;249;767;14570;10776;766;13,73;58,51;31,79;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;Q3;49;35;119;2013;339;115;3,05;57,51;41,50;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,562;Q3;30;27;59;1552;121;58;2,11;57,48;30,36;7;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;24,15;37;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
23;22214;"Genome Research";journal;"15495469, 10889051";14,306;Q1;328;237;614;13162;10288;607;15,78;55,54;30,90;32;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18962;"Mammalian Genome";journal;"14321777, 09388990";1,254;Q2;105;68;199;3740;571;194;2,67;55,00;35,01;1;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,942;Q1;116;33;134;1764;666;124;5,24;53,45;63,57;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21741;"Behavior Genetics";journal;"00018244, 15733297";1,463;Q2;103;75;219;3972;604;215;2,82;52,96;42,62;10;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;35934;"Physiological Genomics";journal;"15312267, 10948341";1,387;Q2;125;112;356;5902;1215;349;3,28;52,70;38,23;3;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,384;Q2;136;45;284;2359;719;283;2,31;52,42;27,22;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,971;Q1;122;90;287;4704;799;267;2,69;52,27;40,44;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,747;Q1;124;104;342;5249;1383;337;3,69;50,47;42,40;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,658;Q1;85;165;65;8308;160;63;2,46;50,35;41,35;10;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15048;"FASEB Journal";journal;"15306860, 08926638";3,147;Q1;305;472;1325;23476;8424;1280;6,05;49,74;38,08;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q3;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,071;Q2;93;115;315;5633;880;310;2,76;48,98;47,93;23;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
35;17517;"IUBMB Life";journal;"15216543, 15216551";1,544;Q2;134;128;393;6156;1359;383;3,05;48,09;45,88;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,640;Q3;28;34;19;1631;34;19;1,33;47,97;62,90;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,585;Q3;88;39;114;1855;180;103;1,46;47,56;29,44;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,054;Q2;69;72;217;3406;677;200;3,10;47,31;36,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,565;Q2;158;140;382;6349;1670;365;4,52;45,35;38,01;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,135;Q4;14;26;59;1151;9;55;0,15;44,27;37,70;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,142;Q4;18;51;179;2241;49;179;0,26;43,94;45,22;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,920;Q3;77;51;124;2221;360;121;2,63;43,55;34,41;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,841;Q3;100;69;274;3001;743;263;2,42;43,49;37,97;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16703;"American Journal of Botany";journal;"15372197, 00029122";1,721;Q1;172;322;740;13781;2394;733;2,83;42,80;38,00;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;13600154724;"Biomicrofluidics";journal;"19321058";0,922;Q3;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
46;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,741;Q3;94;55;196;2290;299;196;1,29;41,64;32,79;1;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";;-;38;39;0;1614;0;0;0,00;41,38;37,33;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology; Genetics; Genetics (clinical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,119;Q2;115;105;386;4344;929;325;2,41;41,37;42,17;8;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;35,39;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,230;Q2;152;98;324;4023;1394;322;3,96;41,05;35,08;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12455;"Molecular Therapy";journal;"15250024, 15250016";3,234;Q1;209;269;800;11010;5579;693;6,88;40,93;40,67;22;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;17291;"Systematic Botany";journal;"15482324, 03636445";0,952;Q3;82;98;244;3974;398;244;1,37;40,55;36,05;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,869;Q1;80;60;176;2430;671;166;4,58;40,50;35,65;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,515;Q1;135;102;299;4106;1318;192;4,32;40,25;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,537;Q2;129;105;399;4189;1358;382;3,20;39,90;44,61;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22215;"Genomics";journal;"08887543, 10898646";1,588;Q2;156;99;320;3933;1086;317;3,43;39,73;33,52;4;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,382;Q2;159;130;460;5063;1802;415;3,90;38,95;37,18;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;22120;"Gene Expression";journal;"15553884, 10522166";0,897;Q3;53;4;22;152;45;21;2,17;38,00;44,00;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;19961;"Molecular Medicine";journal;"10761551, 15283658";1,928;Q1;133;155;265;5883;1335;258;4,96;37,95;40,00;5;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17424;"DNA and Cell Biology";journal;"10445498";0,676;Q3;87;239;331;9044;753;299;2,08;37,84;42,17;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,294;Q4;48;51;100;1923;83;100;0,69;37,71;15,75;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21100256980;"Plant Genome";journal;"19403372";;-;70;19;69;715;240;59;3,19;37,63;20,59;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;107;296;4022;1621;230;5,14;37,59;36,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,183;Q1;130;114;310;4265;1306;303;4,15;37,41;45,15;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,633;Q1;305;199;550;7377;8844;460;15,61;37,07;39,28;20;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,868;Q3;89;175;291;6353;648;279;2,29;36,30;24,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
67;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,574;Q3;28;36;79;1286;124;74;1,57;35,72;46,38;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,308;Q2;40;21;69;749;138;54;1,52;35,67;34,55;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,981;Q3;52;93;98;3284;197;92;2,01;35,31;46,61;5;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,171;Q2;123;294;655;10378;2156;593;3,15;35,30;48,01;61;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,443;Q2;229;743;1907;26151;6143;1897;2,76;35,20;37,50;179;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,101;Q4;13;68;69;2366;5;69;0,07;34,79;51,76;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,814;Q1;330;266;548;8901;6387;485;11,34;33,46;43,22;55;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,322;Q4;46;87;251;2857;287;251;1,06;32,84;36,81;4;0;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,421;Q2;182;692;1372;21961;3814;1357;2,45;31,74;33,48;127;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;22240;"Human Biology";journal;"15346617, 00187143";0,813;Q3;59;44;148;1390;202;138;1,30;31,59;33,63;3;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;19900193524;"Journal of Biotech Research";journal;"19443285";0,190;Q4;12;9;27;281;13;27;0,58;31,22;44,83;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
