Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,774;Q1;255;1110;2898;46838;9092;2893;3,21;42,20;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26423;"Organometallics";journal;"15206041, 02767333";1,906;Q1;184;835;2499;36404;8545;2499;3,64;43,60;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,899;Q2;160;402;1320;10630;2244;1297;1,74;26,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,617;Q2;146;169;486;5727;811;484;1,68;33,89;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q3;102;143;472;3677;435;471;0,78;25,71;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,504;Q1;90;87;284;1708;470;283;1,52;19,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,844;Q1;88;63;166;1651;286;166;1,37;26,21;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q2;76;93;288;2880;360;288;1,35;30,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,469;Q1;59;7;44;836;230;44;3,29;119,43;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;25285;"Metal Ions in Biological Systems";journal;"01615149";1,767;Q1;54;15;55;1705;206;55;2,46;113,67;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25306;"Progress in Inorganic Chemistry";book series;"00796379";6,661;Q1;51;14;8;3029;100;8;0,00;216,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
14;25268;"Inorganic Materials";journal;"16083172, 00201685";0,221;Q4;47;267;869;3742;149;869;0,18;14,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,383;Q3;40;48;134;1542;120;133;0,90;32,13;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,120;Q4;39;370;1127;6564;77;1127;0,07;17,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
17;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,140;Q4;35;153;445;2785;57;445;0,13;18,20;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
18;31231;"ASTM Standardization News";journal;"00901210";;-;2;2;20;0;1;20;0,06;0,00;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
