Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,734;Q1;113;288;667;11035;2161;661;3,17;38,32;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,002;Q1;77;230;494;10138;1468;490;2,75;44,08;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,346;Q3;46;187;417;4100;414;381;1,00;21,93;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,209;Q3;28;134;314;3087;199;306;0,71;23,04;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
5;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,378;Q3;52;128;393;3898;422;330;1,03;30,45;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;122;399;0;1;382;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
7;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
8;12492;"Journal of Information Science and Engineering";journal;"10162364";0,240;Q3;42;115;247;3034;176;247;0,66;26,38;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
9;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,414;Q2;30;114;126;2481;233;126;1,80;21,76;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
10;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q2;73;113;255;2881;520;238;2,03;25,50;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,241;Q3;35;111;303;2759;185;300;0,50;24,86;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
12;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,542;Q2;52;108;364;2172;281;364;0,71;20,11;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;12966;"Chinese Journal of Physics";journal;"05779073";0,200;Q4;60;105;314;3284;134;313;0,39;31,28;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,497;Q2;79;100;303;3541;482;297;2,19;35,41;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
15;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,486;Q2;43;90;165;2217;331;162;1,89;24,63;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
16;20701;"Acta Cardiologica Sinica";journal;"10116842";0,162;Q3;27;89;204;1832;52;197;0,22;20,58;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;14189;"Statistica Sinica";journal;"10170405";2,149;Q1;86;89;249;2433;328;242;1,00;27,34;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;28223;"Journal of Nursing";journal;"0047262X";0,178;Q3;16;88;284;1868;79;271;0,28;21,23;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,264;Q3;31;73;203;2069;132;183;0,62;28,34;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,178;Q4;14;63;185;1094;40;185;0,20;17,37;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
21;10900153304;"International Journal of Gerontology";journal;"18739598";0,254;Q3;26;61;189;1127;93;167;0,50;18,48;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
22;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,363;Q3;41;61;224;1181;151;204;0,65;19,36;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;24565;"Zoological Studies";journal;"10215506";0,569;Q2;50;58;229;3130;270;229;1,23;53,97;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
24;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;57;165;1881;29;152;0,17;33,00;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
25;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;55;158;1020;21;157;0,14;18,55;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;146;994;86;143;0,44;20,71;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
27;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,507;Q3;36;44;135;1644;196;133;1,16;37,36;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;44;149;1400;6;149;0,04;31,82;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
29;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,393;Q2;44;43;113;1200;111;98;0,91;27,91;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,529;Q1;59;40;126;1518;219;123;2,02;37,95;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
31;21100287109;"Sustainable Environment Research";journal;"24682039";0,450;Q2;48;40;147;976;150;139;0,81;24,40;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
32;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;38;110;854;10;110;0,14;22,47;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
33;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
34;5800207559;"Language and Linguistics";journal;"1606822X";0,300;Q2;19;37;103;1163;36;99;0,18;31,43;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,365;Q2;33;36;133;964;127;107;0,87;26,78;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,147;Q4;9;35;58;1025;11;56;0,15;29,29;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
37;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;34;113;636;30;106;0,23;18,71;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
38;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,112;Q4;5;34;106;549;7;106;0,06;16,15;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
39;7200153192;"Taiwania";journal;"0372333X";0,430;Q3;22;34;152;645;107;81;0,65;18,97;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;16400154777;"Asia Pacific Management Review";journal;"10293132";0,144;Q3;37;33;67;1824;12;67;0,13;55,27;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
41;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,277;Q3;11;33;100;628;27;100;0,32;19,03;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
42;19900191892;"Journal of Technology";journal;"10123407";0,110;Q4;4;33;87;551;2;87;0,00;16,70;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
43;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q2;23;31;135;589;60;135;0,48;19,00;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
44;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,100;Q4;5;30;76;822;1;76;0,02;27,40;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;25182;"Applied Mathematics E - Notes";journal;"16072510";0,173;Q4;23;29;88;475;25;88;0,20;16,38;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
47;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;90;860;58;80;0,65;30,71;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
48;21100829905;"Bulletin of Educational Psychology";journal;"10115714";;-;6;28;0;1458;0;0;0,00;52,07;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
49;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,199;Q3;10;28;79;647;26;75;0,37;23,11;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q3)";"Computer Science"
50;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,165;Q4;11;28;61;1404;12;61;0,12;50,14;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
51;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
53;145378;"International Journal of Electrical Engineering";journal;"18123031";0,100;Q4;8;25;86;428;7;82;0,10;17,12;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,145;Q3;26;25;77;774;13;77;0,18;30,96;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,106;Q4;4;25;82;515;4;82;0,06;20,60;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
56;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,489;Q2;34;24;78;1101;146;72;1,44;45,88;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,115;Q4;7;24;115;361;4;115;0,04;15,04;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,147;Q4;15;24;44;685;17;44;0,39;28,54;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
59;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";;-;13;24;0;560;0;0;0,00;23,33;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
60;17600155037;"Journal of Quality";journal;"10220690";0,126;Q4;10;24;80;564;7;80;0,08;23,50;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
61;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;24;0;656;0;0;0,00;27,33;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
62;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,127;Q4;16;24;75;151;15;75;0,27;6,29;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
63;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;22;0;642;0;0;0,00;29,18;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
64;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21100267041;"NTU Management Review";journal;"10181601";0,103;Q4;5;22;71;1167;7;71;0,09;53,05;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
66;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;21;36;919;1;36;0,00;43,76;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
68;6600153111;"Mass Communication Research";journal;"10161007";0,100;Q4;5;21;65;833;4;65;0,08;39,67;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
69;21100464750;"English Teaching and Learning";journal;"10237267";;-;14;20;0;861;0;0;0,00;43,05;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
70;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;18;54;270;24;54;0,36;15,00;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
71;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q3;9;18;71;763;6;62;0,10;42,39;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
72;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;17;27;0;3;27;0,18;0,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
73;21100398822;"Journal of Design";journal;"16068327";;-;6;16;0;692;0;0;0,00;43,25;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
74;5800209432;"Concentric";journal;"17298792, 17296897";0,111;Q2;5;15;62;559;8;56;0,13;37,27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,129;Q3;5;15;60;218;5;60;0,08;14,53;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
76;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q3;1;12;18;386;0;18;0,00;32,17;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
77;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;12;51;409;1;48;0,00;34,08;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
78;19700186894;"Journal of GeoEngineering";journal;"19908326";1,404;Q1;22;11;33;232;39;32;1,09;21,09;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
79;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;11;48;175;4;45;0,06;15,91;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;21100464929;"Taiwanese Political Science Review";journal;"10270221";;-;3;11;0;646;0;0;0,00;58,73;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
81;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q1;17;9;25;4;44;20;2,43;0,44;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
82;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,101;Q4;8;9;27;279;0;25;0,00;31,00;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
83;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,114;Q3;4;8;7;274;1;7;0,14;34,25;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
84;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;130;1;24;0,00;16,25;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
85;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;8;17;412;3;16;0,18;51,50;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
86;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,200;Q4;20;7;71;356;56;69;0,55;50,86;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
87;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,100;-;6;0;73;0;6;72;0,08;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
88;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;1;80;0,00;0,00;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
89;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,192;Q3;9;0;8;0;5;8;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
90;29200;"Chang Gung Medical Journal";journal;"02558270";0,465;Q2;46;0;47;0;92;46;0,00;0,00;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
91;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
92;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,135;Q4;6;0;58;0;8;58;0,17;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
93;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,114;Q4;8;0;34;0;6;34;0,00;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;14;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
95;21100245720;"ICTCA 2011 - 10th International Conference on Theoretical and Computational Acoustics, Proceeding";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;Taiwan;Asiatic Region;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics";"Computer Science; Physics and Astronomy"
96;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,205;Q2;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
