Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,624;Q1;23;42;106;462;42;106;0,36;11,00;27,69;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
4;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q1;106;27;89;615;81;89;0,78;22,78;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
5;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,375;Q1;33;10;35;335;25;34;0,83;33,50;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
6;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,359;Q1;46;26;95;216;30;95;0,25;8,31;7,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
7;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,341;Q1;56;10;25;287;22;25;0,65;28,70;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
8;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q2;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,238;Q2;30;26;117;484;29;117;0,22;18,62;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
10;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q2;32;18;43;289;20;43;0,52;16,06;47,83;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
11;82667;"Paper Technology";trade journal;"09586024";0,211;Q2;15;55;154;373;17;154;0,09;6,78;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
13;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q2;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q2;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
15;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,111;Q2;16;15;92;76;10;92;0,11;5,07;10,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
16;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,108;Q3;7;25;70;243;2;70;0,00;9,72;17,14;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
17;33247;"Rundfunktechnische Mitteilungen";journal;"00359890";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Mensing";"1969-1989, 1995-1996";"Media Technology (Q3)";"Engineering"
18;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;4;26;182;1;26;0,06;45,50;85,71;1;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
19;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,100;Q4;7;4;38;81;1;38;0,00;20,25;33,33;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
20;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
21;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";;-;1;26;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
