Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,598;Q1;147;142;375;4708;627;342;1,53;33,15;15,85;11;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,352;Q1;50;0;83;0;55;83;0,43;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q3;74;124;494;3222;288;474;0,53;25,98;15,27;7;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
4;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,189;Q3;37;5;55;209;24;55;0,33;41,80;45,45;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
6;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q2;20;25;73;21;32;69;0,46;0,84;21,21;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
7;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,175;Q3;25;41;121;896;47;118;0,37;21,85;6,32;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
8;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,157;Q3;38;68;16;1976;19;16;1,19;29,06;12,00;0;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q4;19;26;117;505;31;116;0,23;19,42;16,67;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,133;Q4;31;0;59;0;33;55;0,39;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;10,17;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;19700173242;"Journal of Ocean Technology";journal;"17183200";0,105;Q4;14;52;56;187;8;56;0,14;3,60;13,51;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
13;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,101;Q4;32;6;34;370;2;34;0,06;61,67;66,67;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
14;21100855854;"J-FOR";journal;"1927632X, 19276311";;-;14;27;0;557;0;0;0,00;20,63;17,91;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;615;39;96;0,38;21,96;18,64;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
