Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,647;Q1;86;49;192;1793;307;184;1,30;36,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
2;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,212;Q3;70;46;124;1550;66;95;0,56;33,70;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
3;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,585;Q1;98;113;325;3643;462;289;1,23;32,24;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,223;Q2;58;50;141;1444;76;134;0,67;28,88;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
5;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;39;117;881;89;104;0,81;22,59;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
6;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";;-;11;41;0;867;0;0;0,00;21,15;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology; Oncology; Oncology (nursing); Psychiatry and Mental Health";"Medicine; Nursing; Psychology"
7;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,198;Q3;53;86;314;1417;153;295;0,55;16,48;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
8;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;12;36;47;3;24;0,08;3,92;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
9;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,107;Q4;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
10;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,309;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q2); Pediatrics (Q2)";"Nursing"
