Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,908;Q1;14;41;51;1596;191;45;2,74;38,93;69,08;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
2;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q1;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
4;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q2;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;28140;"International Journal of Palliative Nursing";journal;"13576321";0,292;Q2;47;75;199;2043;174;157;0,76;27,24;73,45;1;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
6;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
7;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,185;Q3;10;42;116;462;19;69;0,08;11,00;84,62;0;29;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
8;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,157;Q4;16;97;329;1580;72;190;0,23;16,29;72,67;0;19;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
9;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
10;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;68,57;0;6;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
