Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,795;Q1;353;511;1313;16187;8554;1109;6,22;31,68;33,55;97;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,470;Q1;177;107;289;4204;915;214;3,78;39,29;30,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q1;288;370;950;8098;3029;698;2,98;21,89;28,83;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,272;Q1;187;104;320;3876;1063;308;3,15;37,27;22,73;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,181;Q1;198;388;953;8541;2342;551;2,39;22,01;32,09;81;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,700;Q1;85;77;235;2048;478;214;2,07;26,60;36,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,671;Q2;116;68;163;4277;302;150;1,84;62,90;28,85;1;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
8;19243;"Lupus";journal;"09612033, 14770962";0,637;Q2;118;182;465;4688;840;407;1,68;25,76;32,62;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
9;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;28,89;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,580;Q2;79;81;139;2678;185;135;0,98;33,06;30,63;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q2;89;77;203;1764;287;197;1,28;22,91;32,08;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,413;Q2;122;28;36;873;54;36;1,43;31,18;39,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
13;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,352;Q2;99;135;367;2548;417;323;0,97;18,87;27,99;18;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
14;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,322;Q2;92;114;346;3100;337;266;0,88;27,19;34,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
15;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,210;Q3;42;90;285;1683;188;257;0,45;18,70;24,54;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
16;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,137;Q3;68;68;184;2083;24;180;0,13;30,63;16,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
17;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,119;Q3;16;176;444;4741;57;383;0,12;26,94;32,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
18;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,115;Q3;14;40;131;1144;23;119;0,19;28,60;12,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
19;19739;"Reumatismo";journal;"22402683, 00487449";0,115;Q3;30;44;107;1366;16;100;0,15;31,05;48,31;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
20;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;122;0;16;122;0,13;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
21;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;41;59;2332;1;59;0,02;56,88;44,21;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
22;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,102;Q4;7;27;35;1053;2;28;0,06;39,00;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
23;19176;"CPD Rheumatology";journal;"13678922";0,101;Q4;4;0;37;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
24;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;0;76;0;2;76;0,03;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
25;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;57;53;1436;2;46;0,00;25,19;45,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
26;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";;-;4;16;0;111;0;0;0,00;6,94;13,64;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology";"Medicine"
