Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,184;Q1;79;240;572;10198;2589;572;4,15;42,49;20,20;0;9;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,708;Q2;71;261;804;11752;2325;799;3,00;45,03;17,55;0;14;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,631;Q2;41;110;383;4252;687;380;1,77;38,65;21,26;1;34;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
4;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,606;Q2;46;183;313;6837;864;312;2,71;37,36;21,53;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,519;Q2;22;31;68;806;130;66;2,19;26,00;28,74;0;5;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,445;Q2;35;133;313;3287;341;313;1,08;24,71;18,52;1;9;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
7;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,361;Q3;29;36;44;1351;66;44;1,50;37,53;13,75;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,336;Q3;49;71;216;2595;356;208;1,44;36,55;19,27;0;10;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q4;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
10;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,183;Q4;16;41;30;1331;21;30;0,70;32,46;28,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
12;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";;-;7;65;0;1155;0;0;0,00;17,77;32,32;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
