Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q2;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;Q2;36;20;54;1055;90;52;1,29;52,75;54,00;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
4;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q4;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
5;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,190;Q4;18;53;180;2791;67;177;0,29;52,66;58,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,222;Q3;15;60;187;1775;64;175;0,40;29,58;67,16;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;89489;"Voprosy Psikhologii";journal;"00428841";0,187;Q4;11;83;259;1978;51;257;0,23;23,83;65,12;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
8;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,238;Q4;18;25;78;774;49;68;0,62;30,96;40,68;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;60,29;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
11;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,172;Q4;16;36;99;1040;43;98;0,43;28,89;48,28;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,246;Q3;22;18;82;647;42;78;0,29;35,94;52,63;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
13;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;-;12;27;58;819;38;52;0,76;30,33;61,19;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;15302;"Studia Psychologica";journal;"00393320";0,202;Q4;23;24;64;1028;38;63;0,35;42,83;45,59;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,112;Q4;14;47;188;522;35;187;0,16;11,11;58,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
16;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;62,50;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
17;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,159;Q4;17;56;105;2555;29;101;0,22;45,63;62,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
18;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
19;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;28;79;774;24;79;0,42;27,64;51,35;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
20;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,138;Q4;12;0;58;0;20;58;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
21;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,205;Q4;9;38;81;1200;19;70;0,20;31,58;38,18;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
22;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q4;11;22;78;828;18;70;0,24;37,64;82,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
23;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;64,71;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
24;18300156724;"Psychology of Language and Communication";journal;"12342238";0,203;Q4;15;18;52;747;15;52;0,12;41,50;54,55;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
25;21100400192;"Annals of Psychology";journal;"24514306";0,189;Q4;9;44;78;1812;14;78;0,18;41,18;61,54;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
28;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,102;Q4;12;12;47;527;11;42;0,10;43,92;80,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
29;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,121;Q4;11;42;105;1012;11;101;0,08;24,10;68,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,408;Q3;6;0;9;0;10;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
31;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,148;Q4;9;33;108;1374;10;105;0,11;41,64;57,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
32;19174;"Psychoterapia";journal;"02394170";0,189;Q3;7;36;98;851;10;92;0,08;23,64;42,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,129;Q4;7;20;42;426;9;42;0,11;21,30;54,29;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
34;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,143;Q4;16;17;49;963;8;49;0,23;56,65;51,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,112;Q4;8;24;54;766;7;54;0,14;31,92;60,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
36;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;36;357;6;35;0,22;32,45;57,50;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
37;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
38;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
39;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
40;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;32;30;948;3;30;0,10;29,63;54,55;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
41;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
42;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;25;0;980;0;0;0,00;39,20;40,54;2;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
43;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;54;0;1145;0;0;0,00;21,20;67,27;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
44;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;26;0;1157;0;0;0,00;44,50;69,84;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
45;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
46;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
47;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
48;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";;-;14;85;0;2553;0;0;0,00;30,04;64,89;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
49;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
50;74728;"Psihoterapija";journal;"03503186";;-;4;21;0;263;0;0;0,00;12,52;64,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
51;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";;-;4;56;0;1188;0;0;0,00;21,21;50,00;0;0;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
52;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
53;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;43;0;921;0;0;0,00;21,42;88,24;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
54;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,111;Q4;6;11;0;283;0;0;0,00;25,73;85,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
