Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,916;Q1;35;38;72;2753;259;69;3,10;72,45;55,65;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;29791;"Moravian Geographical Reports";journal;"12108812";0,606;Q2;27;21;69;1688;175;69;2,38;80,38;28,85;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;21100857772;"Prehled Vyzkumu";journal;"12117250";0,587;Q1;5;22;30;1548;27;30;1,15;70,36;32,61;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,379;Q2;10;14;35;636;62;31;1,46;45,43;39,02;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q2); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;21100828738;"Critical Housing Analysis";journal;"23362839";0,374;Q2;14;18;36;455;46;35;1,19;25,28;40,00;3;18;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;19700167012;"Pamatky Archeologicke";journal;"00310506";0,339;Q2;11;8;17;1337;26;17;1,90;167,13;31,03;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;18112;"Sociologicky Casopis";journal;"00380288";0,319;Q2;25;26;96;1440;62;91;0,71;55,38;42,86;0;8;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,309;Q2;15;16;68;1482;45;67;0,68;92,63;37,14;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,293;Q2;9;27;49;1343;32;43;0,41;49,74;61,70;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,266;Q3;20;39;117;1532;147;117;1,31;39,28;38,79;0;21;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;27649;"Geografie-Sbornik CGS";journal;"12120014";0,262;Q3;27;18;63;1162;71;63;1,38;64,56;35,71;0;11;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,255;Q2;7;23;116;1544;39;116;0,40;67,13;30,77;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,251;Q3;12;22;42;1304;55;42;1,30;59,27;66,67;0;6;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
14;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,246;Q2;12;9;26;524;31;26;1,39;58,22;42,86;1;4;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,246;Q3;6;25;40;1079;33;37;0,96;43,16;45,31;0;19;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
16;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,245;Q3;8;60;159;2363;53;136;0,34;39,38;68,93;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
17;29494;"Demografie";journal;"18052991, 00118265";0,228;Q3;10;19;67;385;29;49;0,54;20,26;61,76;0;2;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
18;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,228;Q2;7;12;37;536;30;37;0,79;44,67;40,00;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
19;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,215;Q2;3;37;80;2719;15;77;0,21;73,49;22,22;0;17;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q2)";"Social Sciences"
20;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,209;Q3;7;27;58;1470;34;54;0,71;54,44;35,48;0;6;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
21;17700154925;"Cesky Lid";journal;"00090794";0,198;Q2;9;24;54;1167;21;53;0,19;48,63;48,48;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,192;Q4;7;29;100;1582;37;93;0,42;54,55;65,63;0;7;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
23;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,189;Q3;14;30;118;1268;52;84;0,22;42,27;38,89;0;4;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
24;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,175;Q3;7;12;42;690;13;40;0,26;57,50;25,00;0;6;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q3;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
26;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,168;Q4;17;17;63;861;46;63;0,79;50,65;31,43;0;6;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,164;Q3;17;33;95;1297;33;95;0,33;39,30;41,54;0;18;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,160;Q3;6;22;43;1063;21;42;0,58;48,32;72,22;0;14;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
29;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q2;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5800208054;"Linguistica Pragensia";journal;"08628432";0,158;Q2;6;11;34;392;10;34;0,13;35,64;71,43;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;21100886418;"Theatralia";journal;"1803845X, 23364548";0,158;Q2;1;44;104;1244;9;88;0,10;28,27;68,42;0;2;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;21100264880;"Orbis Scholae";journal;"18024637";0,157;Q4;11;16;62;821;19;54;0,37;51,31;62,96;0;4;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
33;5700168238;"Politologicky Casopis";journal;"12113247";0,157;Q3;10;15;46;916;25;41;0,48;61,07;18,18;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,153;Q3;6;22;20;1148;24;19;1,20;52,18;32,00;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,139;Q3;12;26;73;955;15;73;0,19;36,73;64,29;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,139;Q3;8;12;33;536;22;32;0,48;44,67;38,46;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;21100783506;"Narodopisna Revue";journal;"08628351";0,136;Q3;4;30;87;1391;9;73;0,14;46,37;57,50;0;11;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
38;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,134;Q4;9;18;46;979;16;41;0,34;54,39;63,33;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q4;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;19442;"Historicka Demografie";journal;"25709259, 03230937";0,126;Q4;4;8;27;152;7;26;0,26;19,00;40,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
41;21100981177;"Silva Gabreta";journal;"12117420";0,126;Q4;3;9;11;455;6;11;0,55;50,56;38,10;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,126;-;6;11;39;454;8;32;0,18;41,27;9,09;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
43;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,124;Q4;10;28;68;1286;17;63;0,36;45,93;53,62;0;6;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q4)";"Social Sciences"
44;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
45;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q3;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;5800223977;"Slovo a Slovesnost";journal;"00377031";0,123;Q3;8;14;50;506;9;42;0,22;36,14;47,37;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;21100267789;"Acta Onomastica";journal;"12114413";0,121;Q3;4;37;78;620;11;71;0,15;16,76;73,33;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
48;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,115;Q4;7;13;123;651;23;119;0,20;50,08;50,00;0;2;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
49;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,115;Q4;2;10;37;392;7;37;0,19;39,20;57,89;0;7;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100394259;"Stred";journal;"18039243";0,114;Q4;2;15;31;24;3;21;0,14;1,60;27,27;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
51;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,112;Q4;4;28;102;184;9;67;0,10;6,57;43,33;0;13;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
52;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,112;Q3;2;12;48;422;3;47;0,08;35,17;58,33;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
53;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,111;Q4;4;18;56;498;6;43;0,08;27,67;36,84;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
54;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,111;Q3;3;17;57;527;6;54;0,08;31,00;33,33;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,108;Q4;6;47;105;273;18;96;0,16;5,81;35,00;0;17;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q4)";"Social Sciences"
56;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q4;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q4;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q4;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,103;Q4;2;14;16;618;2;15;0,13;44,14;23,08;0;3;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
61;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q4;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,102;Q4;2;11;26;506;7;21;0,27;46,00;70,00;0;1;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
63;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
64;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;34;236;2;34;0,08;19,67;50,00;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;12;43;446;12;42;0,25;37,17;57,14;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
66;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;0;41;0;11;38;0,32;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;21;32;148;0;29;0,00;7,05;24,00;0;2;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;13;31;904;3;31;0,13;69,54;38,46;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;32;0;4;22;0,11;0,00;57,14;0;1;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;15;46;828;4;42;0,06;55,20;28,57;0;1;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;12;40;647;1;38;0,03;53,92;18,18;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
72;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;14;80;330;1;79;0,01;23,57;35,71;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
73;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;17;87;762;7;82;0,08;44,82;53,33;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;22;82;161;2;66;0,03;7,32;18,18;0;5;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,100;Q4;6;30;83;1608;9;83;0,09;53,60;46,88;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;34;85;737;6;73;0,08;21,68;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,100;Q4;2;22;115;734;7;107;0,09;33,36;44,00;0;6;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;43;10;1680;1;10;0,10;39,07;25,00;0;21;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
79;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;9;465;0;7;0,00;51,67;62,50;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";;-;1;13;0;378;0;0;0,00;29,08;39,13;0;11;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
81;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;14;25;680;3;24;0,12;48,57;44,44;0;2;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
82;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;17;166;0;10;0,00;23,71;66,67;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
83;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";;-;1;12;12;279;0;12;0,00;23,25;53,85;0;2;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language";"Social Sciences"
84;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;26;52;1417;1;47;0,02;54,50;20,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
85;21101048552;"Pravnik";journal;"02316625";;-;3;57;118;385;5;106;0,04;6,75;30,65;0;26;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
86;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;25;47;680;9;45;0,19;27,20;57,14;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
