Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,092;Q1;243;147;466;6506;2698;414;5,52;44,26;55,54;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,790;Q1;61;26;91;2520;356;89;3,68;96,92;64,57;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
3;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,700;Q1;108;62;177;3044;901;157;4,80;49,10;42,48;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;129;366;2506;1269;299;3,02;19,43;46,00;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,599;Q1;103;145;439;3970;1636;376;4,05;27,38;49,61;40;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,471;Q1;96;108;315;2932;960;285;2,50;27,15;51,11;34;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,462;Q1;139;116;366;4595;1167;339;2,84;39,61;63,22;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,437;Q1;85;68;314;2502;1000;309;2,76;36,79;52,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q1;112;172;446;4655;1132;341;2,38;27,06;46,55;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,399;Q1;164;310;907;6455;2309;699;2,46;20,82;46,92;112;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,391;Q1;94;65;128;4034;358;118;2,48;62,06;60,78;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
12;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,321;Q1;101;98;245;3825;600;215;2,01;39,03;53,49;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
13;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;59,83;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,193;Q1;75;47;142;2262;475;122;3,23;48,13;33,33;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;14521;"BMC Pediatrics";journal;"14712431";1,191;Q1;100;197;306;7862;844;306;2,58;39,91;51,16;93;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,166;Q1;98;260;841;5043;1458;453;1,88;19,40;37,36;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,083;Q1;113;196;561;4833;1403;492;2,44;24,66;45,95;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,015;Q1;83;37;114;1991;309;114;2,68;53,81;59,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
19;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,913;Q1;91;78;216;2762;460;206;1,89;35,41;42,08;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
20;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,879;Q1;77;122;274;3579;695;259;2,37;29,34;50,81;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
21;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q1;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,785;Q2;61;38;109;1791;271;100;2,28;47,13;54,55;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,750;Q2;98;107;328;3498;631;300;1,91;32,69;63,39;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
24;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,656;Q2;98;743;904;18964;1703;857;1,78;25,52;48,84;145;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,646;Q2;62;51;158;1945;375;148;2,19;38,14;66,87;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
26;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,646;Q2;84;207;650;2919;948;593;1,28;14,10;52,84;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,643;Q2;76;237;557;5728;880;493;1,61;24,17;38,27;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
28;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,621;Q2;70;45;132;2496;290;123;2,19;55,47;42,02;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,597;Q2;40;56;151;887;188;92;1,30;15,84;38,96;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;117;316;2022;373;256;0,94;17,28;47,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;5800179586;"International Breastfeeding Journal";journal;"17464358";0,564;Q2;55;22;56;712;112;51;1,43;32,36;58,24;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,553;Q2;45;47;128;1191;182;123;1,34;25,34;36,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
33;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;33,33;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
34;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,523;Q2;55;75;158;1726;199;154;1,07;23,01;38,92;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,520;Q2;87;302;631;6331;685;445;1,00;20,96;41,18;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;11700154623;"Pediatric Rheumatology";journal;"15460096";0,509;Q2;55;39;84;1084;174;82;1,83;27,79;49,16;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
37;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,503;Q2;65;136;473;2579;517;435;1,05;18,96;36,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,468;Q2;63;46;131;1801;177;118;1,40;39,15;65,55;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,446;Q2;33;61;171;786;108;164;0,50;12,89;49,66;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
40;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,439;Q2;59;74;180;2312;298;165;1,70;31,24;51,26;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;15764;"Pediatrics International";journal;"13288067, 1442200X";0,418;Q2;73;230;706;4278;782;647;1,05;18,60;30,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,410;Q3;58;40;110;1453;111;98;0,76;36,33;67,65;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
43;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,406;Q3;58;36;90;1219;121;90;1,15;33,86;56,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,385;Q3;48;98;262;2136;279;228;1,01;21,80;49,07;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,376;Q3;37;38;100;1041;116;92;1,22;27,39;30,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Embryology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;144927;"Child Abuse Review";journal;"09529136";0,359;Q3;51;39;93;1174;88;74;0,85;30,10;70,00;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
47;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,259;Q3;40;67;140;1237;120;140;0,83;18,46;44,14;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q3;22;69;211;3830;111;181;0,56;55,51;52,69;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
50;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
51;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
52;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;44;129;1158;44;117;0,27;26,32;61,54;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,175;Q3;19;14;47;1074;16;47;0,32;76,71;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;11700154622;"Pediatric Health";journal;"17455111";0,153;Q4;11;0;131;0;40;103;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
55;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,134;Q4;26;103;333;1073;80;308;0,22;10,42;43,15;15;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,134;Q4;21;16;33;288;8;31;0,25;18,00;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,111;Q4;72;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;4100151610;"Middle East Paediatrics";journal;"13685937";0,101;Q4;3;0;22;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";;-;27;76;0;4418;0;0;0,00;58,13;57,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
