Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,119;Q1;68;6;16;1270;221;16;12,67;211,67;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,322;Q1;91;125;422;4217;986;406;3,07;33,74;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,056;Q2;104;140;324;5663;610;312;1,70;40,45;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;86430;"Remote Sensing";journal;"20724292";0,990;Q1;193;185;356;8708;1016;344;2,75;47,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,700;Q2;67;27;119;2111;153;112;1,38;78,19;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,651;Q2;32;26;47;1739;75;43;1,43;66,88;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;15838;"Atmosphere";journal;"20734433";0,611;Q3;65;28;41;1401;43;40;1,05;50,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,505;Q2;52;61;204;1790;165;199;0,79;29,34;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,444;Q3;45;91;189;2999;184;182;1,07;32,96;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
11;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,370;Q3;16;1;3;35;5;3;1,67;35,00;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,311;-;36;35;94;935;64;94;0,52;26,71;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
13;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,310;Q3;28;25;82;965;64;82;0,76;38,60;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,245;Q4;31;56;170;1535;59;170;0,34;27,41;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,245;Q4;22;29;85;1130;38;84;0,51;38,97;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21100399705;"Minerals";journal;"2075163X";0,147;Q3;58;27;9;1153;4;8;0,44;42,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
17;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q3;32;56;97;1463;28;97;0,28;26,13;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
18;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,136;Q3;19;5;59;74;21;59;0,39;14,80;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
19;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,118;Q4;12;18;51;313;7;47;0,08;17,39;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,114;-;7;0;152;0;13;150;0,00;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
21;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,112;Q4;50;17;3;958;2;2;0,67;56,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;4700152456;"gis.Business";journal;"18699286";0,105;Q4;4;78;288;34;6;205;0,02;0,44;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";;-;27;23;0;563;0;0;0,00;24,48;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
24;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";;-;73;19;0;734;0;0;0,00;38,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
25;21100454936;"Journal of Applied Volcanology";journal;"21915040";;-;33;5;0;144;0;0;0,00;28,80;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology; Geophysics; Safety Research";"Earth and Planetary Sciences; Social Sciences"
26;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
27;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;53;96;1154;128;87;1,60;21,77;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
