Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,936;Q1;173;142;401;2622;945;401;2,37;18,46;21,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;27542;"European Physical Journal B";journal;"14346028, 14346036";1,601;Q1;139;466;438;14187;795;438;1,82;30,44;13,70;7;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,502;Q1;37;0;436;0;469;436;1,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;22,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,461;Q1;164;419;923;9478;1474;923;1,71;22,62;14,98;3;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
6;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q1;80;73;235;2224;341;235;1,48;30,47;13,84;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;Q1;91;61;196;1737;251;194;1,36;28,48;14,41;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;25001;"Holzforschung";journal;"00183830, 1437434X";1,010;Q1;86;105;280;2386;309;280;1,08;22,72;23,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
9;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q1;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,913;Q1;95;169;458;4433;632;458;1,28;26,23;19,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q1;58;61;213;2245;260;213;1,14;36,80;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q1;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,836;Q2;119;620;1406;10542;1212;1406;0,91;17,00;14,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
14;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,763;Q1;73;159;627;2822;563;627;0,85;17,75;22,28;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,671;Q1;68;38;137;646;98;137;0,64;17,00;12,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,670;Q1;84;292;997;5187;809;997;0,69;17,76;25,93;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;110152;"Optik";journal;"00304026, 16181336";0,623;Q2;104;120;271;1443;145;271;0,56;12,03;27,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q1;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q1;70;154;417;3842;353;414;0,68;24,95;16,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,527;Q2;69;40;124;1314;101;124;0,85;32,85;17,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q2;201;94;210;1840;140;210;0,60;19,57;34,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
23;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q2;89;40;126;818;63;124;0,40;20,45;19,70;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
24;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,464;Q2;112;137;407;2480;222;407;0,45;18,10;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;37473;"Gold Bulletin";journal;"00171557";0,446;Q2;67;17;49;417;38;47;0,79;24,53;18,18;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
26;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q2;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
27;145625;"Ionics";journal;"09477047, 18620760";0,424;Q2;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;25143;"Advanced Functional Materials";journal;"1616301X";0,417;Q3;402;32;155;623;103;154;0,53;19,47;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q2;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;22032;"Keramische Zeitschrift";journal;"00230561";0,378;Q2;9;43;154;414;29;154;0,21;9,63;19,51;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q2); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
31;26738;"Microsystem Technologies";journal;"09467076";0,371;Q3;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q2;20;71;131;1184;37;122;0,32;16,68;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
33;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q2;44;82;214;1547;62;214;0,34;18,87;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,347;Q2;33;91;290;1421;84;290;0,28;15,62;12,75;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
35;110105;"Glass Science and Technology";journal;"09467475";0,315;Q3;17;0;79;0;22;79;0,30;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
36;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,309;Q2;72;89;231;1270;51;231;0,25;14,27;24,59;2;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
37;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,297;Q2;40;66;189;657;40;189;0,22;9,95;9,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,295;Q2;72;156;424;2785;185;423;0,47;17,85;23,48;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,290;Q3;30;29;61;434;20;61;0,33;14,97;4,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
40;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,273;Q2;39;368;1656;3576;454;1650;0,26;9,72;21,28;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;27331;"Metall";journal;"00260746";0,249;Q2;14;46;131;585;42;131;0,36;12,72;15,25;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,243;Q2;34;29;71;469;22;71;0,28;16,17;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
44;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,235;Q3;91;572;2413;7959;611;2384;0,25;13,91;17,05;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,232;Q3;58;49;60;1219;28;60;0,47;24,88;22,43;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q3;32;18;43;289;20;43;0,52;16,06;47,83;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
47;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q3;28;34;89;1033;16;89;0,25;30,38;8,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;13955;"Powder Handling and Processing";journal;"09347348";0,196;Q3;17;53;134;487;22;134;0,11;9,19;1,92;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
49;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;9,30;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
50;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,181;Q3;45;27;63;654;13;63;0,27;24,22;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
51;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,163;Q3;14;19;70;205;8;70;0,12;10,79;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
52;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,156;Q3;49;84;153;977;20;153;0,16;11,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;13852;"Applied Rheology";journal;"16178106, 14306395";0,151;Q3;35;13;42;263;10;42;0,17;20,23;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
54;22705;"Konstruktion";journal;"07205953";0,149;Q3;8;47;118;445;21;118;0,21;9,47;5,41;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
55;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,149;Q4;10;42;93;374;9;78;0,09;8,90;5,88;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,127;Q4;18;36;119;479;6;119;0,08;13,31;30,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
57;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,110;Q3;0;111;2;0;0;2;0,00;0,00;9,09;0;0;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q3)";"Materials Science"
58;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;26,32;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
59;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;49;102;235;7;79;0,08;4,80;4,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
60;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";;-;137;30;0;690;0;0;0,00;23,00;4,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
61;15197;"COSSMA";journal;"14397676";;-;3;67;99;43;1;79;0,01;0,64;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
