Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,159;Q3;32;16;52;715;18;48;0,27;44,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;5700164339;"Lua Nova";journal;"01026445";0,183;Q3;18;35;82;1110;17;74;0,24;31,71;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,293;Q2;23;17;55;699;30;53;0,21;41,12;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
7;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,122;Q4;19;11;46;268;11;43;0,17;24,36;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
8;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;50;163;1958;18;138;0,15;39,16;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
9;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,205;Q3;19;54;123;1685;20;115;0,15;31,20;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;5600152968;"Caderno CRH";journal;"01034979";0,140;Q3;14;53;79;1855;8;78;0,10;35,00;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
