Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;Q3;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,201;Q4;11;28;56;847;17;56;0,30;30,25;29,17;1;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;32;83;1128;37;83;0,39;35,25;59,72;2;8;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
4;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;29;182;1538;75;179;0,31;53,03;60,29;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,150;Q4;16;37;110;1146;41;105;0,48;30,97;45,54;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;21100400192;"Annals of Psychology";journal;"24514306";0,140;Q4;9;20;124;917;11;124;0,07;45,85;68,29;0;1;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;32;102;780;9;91;0,07;24,38;59,46;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,120;Q4;10;24;100;863;17;80;0,13;35,96;54,24;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,118;Q4;11;50;109;1641;15;105;0,17;32,82;61,72;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;18300156724;"Psychology of Language and Communication";journal;"12342238";0,118;Q4;15;25;50;1432;15;50;0,22;57,28;64,71;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
11;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;65;761;10;65;0,13;40,05;57,89;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;21100838187;"European Journal of Humour Research";journal;"2307700X";0,115;Q4;9;38;38;1478;6;29;0,16;38,89;50,00;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Applied Psychology (Q4); Communication (Q4)";"Psychology; Social Sciences"
13;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;43,90;2;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
15;21100896926;"Creativity";journal;"23540036";;-;9;20;0;958;0;0;0,00;47,90;53,85;1;2;Poland;Eastern Europe;"Sciendo";"2018-2022";"Arts and Humanities (miscellaneous); Education; Social Psychology; Statistics, Probability and Uncertainty; Visual Arts and Performing Arts";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
16;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;32;56;1640;26;55;0,46;51,25;68,18;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
17;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;79;677;6;74;0,05;33,85;63,33;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
18;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
19;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";;-;11;45;0;1440;0;0;0,00;32,00;36,76;1;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
20;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";;-;5;13;0;483;0;0;0,00;37,15;70,59;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
