Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";1,246;-;50;106;118;1223;219;116;2,21;11,54;30,58;6;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
2;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,751;-;58;358;353;2118;240;350;0,00;5,92;12,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
3;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,719;-;37;35;32;612;44;32;1,38;17,49;19,40;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
4;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,648;-;9;0;68;0;39;67;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,575;-;46;396;1065;3122;227;1062;0,21;7,88;27,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
6;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
7;21100434042;"Proceedings - 3rd IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2000";conference and proceedings;"-";0,371;-;9;0;18;0;33;17;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
8;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,221;-;4;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
9;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,215;-;30;0;311;0;146;309;0,47;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,203;-;55;412;454;3884;104;454;0,00;9,43;31,76;12;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,201;-;21;0;164;0;82;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
12;21100465055;"SIGCSE 1999 - Proceedings of the 13th SIGCSE Technical Symposium on Computer Science Education";conference and proceedings;"-";0,177;-;7;0;81;0;22;80;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
13;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,159;-;14;53;111;143;6;110;0,08;2,70;47,56;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
14;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,132;-;38;0;916;0;508;913;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,132;-;15;24;13;160;4;12;0,00;6,67;8,70;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
16;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,127;-;26;39;78;263;5;78;0,06;6,74;17,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
17;21100533198;"'Technology of Object-Oriented Languages and Systems";conference and proceedings;"-";0,125;-;1;0;2;0;3;1;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
18;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
19;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
20;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,116;-;9;0;148;0;29;146;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
21;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,115;-;9;0;87;0;10;86;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,115;-;7;32;30;220;1;29;0,04;6,88;14,55;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
23;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,115;-;3;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
24;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,113;-;15;0;927;0;82;926;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
25;21100466770;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE-4 1998 at HPCA-4";conference and proceedings;"-";0,110;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,109;Q3;21;7;16;0;1;16;0,13;0,00;16,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
27;80864;"Dispute Resolution International Oil and Gas Industries";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
28;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
29;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,106;-;22;52;150;542;3;150;0,02;10,42;59,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
30;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,103;-;3;0;22;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
31;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,102;-;4;0;65;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
33;21100466785;"Proceedings of the 2000 Workshop on Computer Architecture Education, WCAE 2000";conference and proceedings;"-";0,102;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,101;-;37;0;62;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
35;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,101;-;5;25;14;203;0;14;0,00;8,12;11,76;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
36;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,100;-;3;0;66;0;1;65;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
37;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;7,41;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
38;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;134;0;4;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
39;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;22,84;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
