Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,467;Q1;199;246;609;9566;2445;535;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,834;Q1;145;83;253;2815;819;191;3,08;33,92;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,671;Q1;231;258;529;7967;1885;513;3,16;30,88;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,190;Q1;177;87;179;3773;474;158;2,83;43,37;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q1;130;87;247;3719;711;245;2,54;42,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q2;37;40;128;3765;164;121;0,95;94,13;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
7;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,127;Q4;18;101;271;1726;29;190;0,13;17,09;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;79;0;0;70;0,00;0,00;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;3300147903;"EMC - Psychiatrie";journal;"17625718";;-;8;30;0;1316;0;0;0,00;43,87;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Psychiatry and Mental Health";"Medicine"
10;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;31;57;1342;18;57;0,14;43,29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;82;276;2342;605;159;2,01;28,56;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
