Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,012;Q1;132;206;398;9281;1512;382;3,51;45,05;51,38;4;102;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,992;Q1;131;50;150;3164;440;147;2,77;63,28;61,22;0;14;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,938;Q1;118;240;510;11763;1474;475;2,99;49,01;57,59;4;112;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,729;Q1;113;102;293;6723;1370;284;5,09;65,91;63,90;4;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
5;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;45,03;9;90;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;53,64;3;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;35,98;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,077;Q1;91;143;197;8612;762;186;3,81;60,22;69,64;6;61;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;15136;"Information Society";journal;"01972243, 10876537";0,872;Q1;88;23;68;1396;261;67;3,67;60,70;40,58;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q1;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
11;24846;"Critical Inquiry";journal;"15397858, 00931896";0,418;Q1;78;26;133;248;195;125;1,60;9,54;29,17;0;1;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;5600152890;"Body and Society";journal;"1357034X, 14603632";0,638;Q1;75;18;51;1156;122;50;1,45;64,22;66,67;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,492;Q1;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
15;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,465;Q1;70;5;65;291;101;64;0,94;58,20;65,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
16;23552;"Cultural Geographies";journal;"14744740, 14770881";0,751;Q1;68;64;135;0;318;132;2,29;0,00;53,64;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
17;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,210;Q1;68;70;273;3392;955;273;3,58;48,46;66,88;0;58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
18;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;53,00;8;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
19;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,286;Q1;66;82;186;4905;662;183;3,05;59,82;69,33;6;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
20;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,037;Q1;63;186;454;10800;1545;442;3,34;58,06;54,59;1;35;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,921;Q1;63;136;210;10571;1186;205;5,52;77,73;42,86;2;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;56,10;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q1;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
25;11600153433;"Games and Culture";journal;"15554139, 15554120";0,997;Q1;60;123;163;6410;691;162;3,93;52,11;34,42;0;16;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
26;4700152406;"Ethnicities";journal;"14687968, 17412706";0,441;Q1;58;80;163;4626;259;163;1,66;57,83;52,85;0;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,636;Q1;58;97;181;6192;479;177;2,38;63,84;52,91;3;51;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
29;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,843;Q1;56;50;129;5054;233;129;1,72;101,08;40,00;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
30;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;53,13;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
31;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q1;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;300147008;"European Journal of Cultural Studies";journal;"13675494";0,986;Q1;56;101;255;5120;814;250;2,76;50,69;68,03;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
33;24214;"Journal of Asian Studies";journal;"00219118";0,297;Q1;56;0;110;0;126;97;0,91;0,00;0,00;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;5700165306;"Qualitative Report";journal;"10520147";0,495;Q1;56;130;598;7078;1179;598;1,88;54,45;57,36;0;48;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;25988;"Social Research";journal;"0037783X";0,229;Q2;55;43;180;1341;102;160;0,59;31,19;42,86;0;5;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;26926;"African Studies Review";journal;"00020206";0,365;Q1;54;52;151;2032;173;131;0,91;39,08;49,12;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
37;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q1;54;30;72;2821;213;63;2,60;94,03;52,73;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q1;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
39;27661;"Journal of Black Studies";journal;"00219347";0,528;Q1;52;35;126;1657;202;124;0,98;47,34;46,55;0;17;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,648;Q1;51;31;108;3214;354;104;2,61;103,68;45,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;147232;"International Journal of Cultural Studies";journal;"13678779";0,790;Q1;51;55;160;2923;465;159;2,33;53,15;40,96;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
42;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,785;Q1;50;65;109;4270;288;108;2,93;65,69;33,73;1;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,352;Q1;50;26;63;1189;83;59;1,14;45,73;54,24;0;7;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
44;1200147101;"Sport in Society";journal;"17430445, 17430437";0,534;Q1;50;146;416;9476;878;399;1,86;64,90;48,81;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
45;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;52,54;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
46;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q1;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
47;29346;"South Atlantic Quarterly";journal;"00382876";0,629;Q1;48;57;179;1678;327;172;1,76;29,44;45,16;0;5;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;5600155256;"Television and New Media";journal;"15274764";1,230;Q1;48;66;166;3224;609;165;3,42;48,85;50,53;1;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;29366;"GLQ";journal;"10642684";0,164;Q2;47;25;92;929;63;68;0,45;37,16;38,46;0;5;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
50;26809;"Identities";journal;"15473384, 1070289X";0,644;Q1;47;74;129;3443;345;121;2,24;46,53;49,11;0;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
51;16498;"Past and Present";journal;"00312746, 1477464X";0,770;Q1;47;32;120;3389;176;118;1,35;105,91;45,45;0;4;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;29502;"Race and Class";journal;"03063968";0,927;Q1;47;26;76;1699;174;58;2,25;65,35;41,94;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;5700161511;"Social Movement Studies";journal;"14742837";1,421;Q1;47;78;153;4509;633;151;3,80;57,81;44,88;3;29;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;5600155048;"Space and Culture";journal;"12063312";0,482;Q1;47;81;163;3578;246;160;1,37;44,17;53,33;2;40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
56;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;42,59;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
57;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q1;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,630;Q1;46;124;148;6797;365;147;2,61;54,81;57,71;5;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
59;13586;"American Quarterly";journal;"00030678, 10806490";0,342;Q1;45;42;172;1984;95;160;0,38;47,24;64,44;0;2;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
61;6300153126;"Cultural Sociology";journal;"17499755";0,670;Q1;44;48;74;3191;195;71;2,18;66,48;55,07;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
62;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,503;Q1;44;79;160;4815;397;144;2,39;60,95;47,37;1;47;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q1;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
64;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q1;43;69;153;3656;189;141;1,05;52,99;68,57;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,378;Q1;42;68;192;1972;200;189;0,99;29,00;53,13;0;16;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q1;42;96;186;6646;260;184;1,41;69,23;31,33;1;18;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;4700152759;"Journal of Bisexuality";journal;"15299716";0,762;Q1;42;19;85;1202;178;82;1,54;63,26;53,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
68;20194;"Journal of British Studies";journal;"00219371, 15456986";0,198;Q2;42;30;87;3600;49;87;0,50;120,00;36,11;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
69;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q2;42;45;134;0;73;131;0,46;0,00;33,33;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,265;Q1;42;4;62;0;77;60;0,60;0,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
71;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,725;Q1;41;66;197;3277;437;193;1,74;49,65;65,35;0;33;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
72;11200153508;"Memory Studies";journal;"17506999, 17506980";0,477;Q1;41;160;276;8893;426;260;1,50;55,58;57,78;1;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
73;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;14;90;517;65;89;0,59;36,93;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
74;25958;"Slavic Review";journal;"00376779";0,326;Q1;41;29;138;2277;130;123;1,02;78,52;56,67;0;6;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q1;41;84;142;4478;331;136;1,78;53,31;53,39;0;22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
76;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,442;Q1;40;56;114;3041;173;109;1,51;54,30;61,04;1;18;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
77;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,326;Q1;40;25;79;887;91;65;1,34;35,48;69,57;0;6;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
78;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
79;145138;"Sexuality and Culture";journal;"10955143";0,498;Q1;40;141;375;8122;772;366;1,72;57,60;62,70;1;52;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
80;5800170390;"William and Mary Quarterly";journal;"00435597";0,311;Q1;40;35;68;2635;35;66;0,38;75,29;63,64;0;1;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;55,13;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,414;Q1;39;28;84;1208;96;81;0,82;43,14;46,81;0;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
83;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q2;39;94;189;0;93;187;0,40;0,00;25,49;0;17;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;5700153725;"Representations";journal;"07346018, 1533855X";0,219;Q2;39;29;77;1360;46;77;0,67;46,90;50,00;0;3;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,790;Q1;38;91;192;6294;605;183;2,69;69,16;57,85;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
