Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,373;Q1;186;188;499;4931;2679;489;5,07;26,23;20,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,904;Q1;89;87;255;2072;786;253;3,13;23,82;17,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
4;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,839;Q1;152;130;413;3827;1611;406;3,61;29,44;19,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,743;Q1;50;25;113;434;79;113;0,62;17,36;28,33;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,742;Q1;62;23;87;786;172;78;1,81;34,17;57,45;7;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
7;14684;"Appita Journal";journal;"10386807";0,605;Q1;34;67;254;1064;119;218;0,45;15,88;14,86;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,604;Q1;56;16;40;526;79;28;2,19;32,88;13,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
9;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,602;Q1;96;54;164;1511;420;160;2,46;27,98;21,29;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;25531;"IEEE Multimedia";journal;"1070986X";0,496;Q1;73;43;159;511;380;145;2,09;11,88;24,79;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,491;Q1;112;341;764;5442;1256;764;1,53;15,96;19,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
12;20013;"Software Quality Journal";journal;"09639314, 15731367";0,489;Q1;49;25;80;677;135;61;1,52;27,08;21,43;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
13;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q1;65;26;139;776;252;124;1,56;29,85;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
14;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,341;Q1;33;15;38;447;60;32;1,72;29,80;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
15;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,324;Q1;106;89;234;2682;299;220;1,32;30,13;20,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
16;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,303;Q1;46;16;95;317;92;89;0,97;19,81;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
17;26540;"Computer Music Journal";journal;"01489267, 15315169";0,287;Q1;47;25;71;564;89;59;0,94;22,56;10,87;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
18;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;29,33;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
19;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,242;Q1;30;35;89;772;37;89;0,41;22,06;26,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
20;16035;"Restaurator";journal;"00345806, 18658431";0,221;Q1;32;17;58;327;23;53;0,30;19,24;50,00;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
21;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q2;15;51;149;543;24;149;0,23;10,65;29,17;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
22;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;Q2;9;173;489;608;30;488;0,05;3,51;9,27;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
23;145035;"Mondo Digitale";journal;"1720898X";0,187;Q2;8;33;85;393;8;85;0,07;11,91;11,63;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,178;Q2;6;1;17;11;8;17;0,20;11,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
25;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,166;Q2;20;24;67;599;13;61;0,20;24,96;42,31;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
26;16552;"School Library Media Research";journal;"15234320";0,155;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
27;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,150;Q2;10;59;185;1017;51;185;0,28;17,24;39,38;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
28;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q2;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,118;Q2;21;42;161;200;21;134;0,18;4,76;6,67;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
30;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,116;Q2;10;46;153;813;12;144;0,13;17,67;14,04;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
31;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q2;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
32;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,111;Q3;22;27;96;218;15;90;0,11;8,07;29,41;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
33;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q3;12;101;289;1267;24;289;0,05;12,54;39,22;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
34;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q3;12;310;764;2649;40;758;0,05;8,55;7,02;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
35;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;10;31;55;0;31;0,00;5,50;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
36;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
37;144858;"Brand";journal;"14750929";0,100;Q3;1;29;88;0;0;88;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
38;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;43;0;0;0;0;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
39;15600154724;"Publishing Executive";journal;"15589641";0,100;Q3;2;72;81;0;0;58;0,00;0,00;35,00;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
40;17600155044;"International Journal of Digital Multimedia Broadcasting";journal;"16877586, 16877578";;-;18;35;0;783;0;0;0,00;22,37;12,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Communication; Electrical and Electronic Engineering; Media Technology";"Engineering; Social Sciences"
41;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
42;17500154730;"PPI Europe";journal;"-";;-;0;124;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing; Materials Science (miscellaneous); Media Technology; Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
43;21100837856;"School Library Research";journal;"21651019";;-;16;6;19;289;5;18;0,23;48,17;80,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
