Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,335;Q3;21;251;544;12213;1131;544;1,87;48,66;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
2;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
3;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,226;Q3;10;96;202;3969;197;202;0,94;41,34;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
4;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q1;8;90;122;4062;231;122;1,87;45,13;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q1;11;90;193;4414;310;193;1,48;49,04;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;66;191;2855;306;191;1,50;43,26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
7;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q2;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,379;Q3;27;60;179;3760;425;179;1,96;62,67;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
9;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
10;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,291;Q2;17;55;205;2775;243;205;0,93;50,45;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q1;10;53;114;2500;244;114;2,38;47,17;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;21101173093;"Biosaintifika";journal;"23387610, 2085191X";0,196;Q4;8;49;165;1670;113;165;0,67;34,08;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;29186;"Indonesian Journal of Geography";journal;"00249521";0,244;Q3;11;49;145;2297;137;145;0,98;46,88;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,280;Q3;12;46;72;2336;163;71;2,42;50,78;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
