Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,920;Q1;35;9;15;2093;41;0;3,70;232,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;26547;"Geological Society Special Publication";book series;"03058719";0,868;Q1;158;288;735;20321;1257;730;1,66;70,56;31,66;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q1;6;0;12;0;9;2;4,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
4;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q1;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
5;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,346;Q2;58;102;477;2604;393;273;0,77;25,53;12,59;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
6;21100466737;"eMagRes";book series;"20556101";0,315;Q3;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
7;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,290;Q3;17;22;45;2093;53;0;0,86;95,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
9;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,275;Q3;30;47;149;1253;49;112;0,21;26,66;15,58;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
10;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,270;Q3;31;0;55;0;21;53;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
11;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,255;Q3;11;95;50;9668;36;45;0,72;101,77;24,86;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q3); Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
13;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;28700;"Materials Science Forum";book series;"02555476, 16629752";0,218;Q3;87;2160;7381;27510;2610;7268;0,38;12,74;29,10;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;Q3;26;131;525;2525;150;507;0,32;19,27;28,14;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21100226441;"Science and Technology of Atomic, Molecular, Condensed Matter and Biological Systems";book series;"18754023";0,185;Q4;8;0;20;0;14;0;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010, 2012-2013";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
17;5000153105;"Understanding Complex Systems";book series;"18600840";0,182;Q4;36;130;315;5040;173;265;0,54;38,77;19,32;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
18;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,174;-;13;49;35;2371;21;14;1,00;48,39;30,56;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
19;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,173;Q4;62;2221;9669;25048;2462;9472;0,26;11,28;28,84;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,164;Q4;15;85;227;968;66;205;0,29;11,39;18,49;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,161;-;28;645;676;8472;242;544;0,40;13,13;17,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
22;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,157;Q4;29;94;170;2659;64;116;0,38;28,29;21,56;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
23;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,152;Q3;8;8;69;470;13;5;0,21;58,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
24;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,146;Q4;7;39;130;1571;22;65;0,09;40,28;24,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
25;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,145;Q4;23;105;204;3099;118;107;0,58;29,51;20,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
26;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q3;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
27;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;126;115;1900;28;77;0,38;15,08;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
28;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;21100216986;"NanoScience and Technology";book series;"14344904";0,139;Q4;15;106;153;7368;36;122;0,14;69,51;15,82;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,135;Q4;14;13;38;373;19;33;0,26;28,69;29,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
32;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
33;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,128;Q3;45;2902;14772;34758;2163;14419;0,16;11,98;31,09;4;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
35;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,127;Q4;13;0;331;0;88;315;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
36;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,125;Q4;18;47;400;793;95;129;0,24;16,87;37,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
37;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;21,13;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
38;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,123;Q4;16;0;105;0;25;94;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
39;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,123;Q4;16;84;218;2396;51;210;0,11;28,52;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
40;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q3;2;1;1;9;0;1;0,00;9,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
41;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,123;Q4;10;44;140;465;25;135;0,21;10,57;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;-;3;2;6;502;0;6;0,00;251,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
43;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,115;Q4;52;0;95106;0;8606;94370;0,10;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
44;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,112;Q4;41;2;83564;14;6726;82992;0,08;7,00;55,56;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
45;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,112;Q4;11;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
46;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,111;Q3;6;18;55;246;4;48;0,00;13,67;29,41;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
47;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;10;2;48;0;2;0,00;4,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
48;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,108;Q4;9;3;3;196;1;3;0,00;65,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,106;Q4;14;18;190;447;10;67;0,05;24,83;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,105;Q4;6;1;5;35;0;5;0,00;35,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
52;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
53;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,104;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
54;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,103;Q4;19;60;356;909;62;7;0,09;15,15;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
55;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,101;Q4;9;0;36;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication (Q4); Computer Science Applications (Q4); Media Technology (Q4)";"Computer Science; Engineering; Social Sciences"
56;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;3;21;59;1;19;0,06;19,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;21100320669;"Aerospace Series";book series;"1743386X";0,100;Q4;7;0;87;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
58;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;54;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
59;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;3339;7010;53419;2812;6766;0,40;16,00;27,09;28;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
60;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";;-;18;67;104;2501;61;0;0,59;37,33;19,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy"
61;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";;-;37;226;74;3569;11;0;0,15;15,79;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
