Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q3;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
2;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;Q2;27;20;58;660;20;53;0,34;33,00;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;144877;"ACM Symposium on Solid Modeling and Applications, SM";conference and proceedings;"18117783";0,440;-;22;0;33;0;69;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,400;Q2;10;0;24;0;21;24;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q2)";"Energy; Engineering"
5;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;3;13;393;2;4;0,15;131,00;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;47,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
7;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";;-;16;6;0;119;0;0;0,00;19,83;46,15;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
8;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";;-;16;7;0;203;0;0;0,00;29,00;18,75;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
9;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,496;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";;-;10;30;0;669;0;0;0,00;22,30;26,76;1;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
