Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,142;Q3;22;17;45;375;11;45;0,14;22,06;20,59;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16809;"Bangladesh Journal of Botany";journal;"02535416";0,139;Q4;22;32;80;436;4;80;0,06;13,63;24,49;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
4;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
5;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,101;Q4;4;0;32;0;0;32;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
6;95904;"CIRDAP development digest";journal;"-";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
7;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;16;31;218;0;27;0,00;13,63;35,29;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;46;171;0;41;0,00;10,69;61,54;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
9;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;17;39;377;0;39;0,00;22,18;26,09;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
10;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;7;0;94;0;0;0,00;13,43;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
