Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;40,16;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
2;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,555;Q3;49;123;422;2150;529;206;1,30;17,48;48,77;0;60;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700174898;"Lung India";journal;"0974598X, 09702113";0,359;Q3;37;134;421;2547;350;259;0,83;19,01;35,60;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;22,11;0;60;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q4;5;45;139;652;64;80;0,46;14,49;30,99;0;20;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,201;Q4;19;83;326;1447;187;325;0,63;17,43;59,79;0;80;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;42,95;0;94;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";0,171;Q4;5;84;227;1961;40;227;0,14;23,35;31,23;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
11;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,158;Q4;12;87;251;2594;178;250;0,67;29,82;66,20;0;62;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
