Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,240;Q3;23;11;11;317;5;11;0,45;28,82;36,36;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
2;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,240;Q3;15;66;146;2395;74;144;0,47;36,29;37,97;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
3;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q3;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,187;Q3;5;55;152;1322;21;151;0,12;24,04;40,00;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
5;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,159;-;13;85;247;1159;10;247;0,04;13,64;27,33;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
6;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,139;Q3;10;86;100;1055;4;99;0,02;12,27;40,18;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;17700155419;"Sur";journal;"19833342, 18066445";0,102;Q4;11;32;10;1243;0;9;0,00;38,84;51,22;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;27;23;145;1;14;0,00;5,37;14,29;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,101;Q4;8;30;99;1166;7;97;0,08;38,87;45,24;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
10;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;29;795;0;29;0,00;26,50;34,62;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
11;21100248874;"Dilemas";journal;"19835922, 21782792";;-;11;24;0;771;0;0;0,00;32,13;43,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";;-;10;36;0;1925;0;0;0,00;53,47;44,44;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
13;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;7;0;148;0;0;0,00;21,14;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
15;21100455574;"Russian Law Journal";journal;"23123605, 23098678";;-;8;12;0;137;0;0;0,00;11,42;22,22;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law";"Social Sciences"
