Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;Q1;130;8;38;3807;780;37;12,43;475,88;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,310;Q1;132;13;41;3051;364;40;7,65;234,69;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,215;Q1;360;745;1856;30467;8588;1856;4,36;40,90;20,53;17;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;28,51;29;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,314;-;227;567;1726;12668;5987;1699;3,15;22,34;21,14;7;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;12133;"Hydrometallurgy";journal;"0304386X";1,515;Q1;138;153;560;4714;1477;556;2,52;30,81;31,82;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,498;Q1;190;427;1026;14238;2046;1004;1,85;33,34;16,04;8;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,485;Q1;236;906;2386;30136;10638;2359;4,43;33,26;30,84;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,461;Q1;118;233;815;6699;2163;805;2,83;28,75;16,46;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,442;Q1;133;178;497;4297;925;488;1,85;24,14;16,35;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,336;Q1;228;244;1967;5281;5766;1962;2,82;21,64;16,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
12;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,220;Q1;174;272;1572;11532;5752;1566;3,42;42,40;33,68;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,176;Q1;104;124;355;2771;836;352;2,37;22,35;25,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;12325;"Journal of Alloys and Compounds";journal;"09258388";1,164;Q1;216;2079;7740;60832;19912;7295;2,59;29,26;28,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;12202;"Intermetallics";journal;"09669795";1,121;Q1;134;285;740;8876;1557;735;1,94;31,14;23,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
16;12148;"ISIJ International";journal;"09151559";1,033;Q1;132;306;823;6195;1060;816;1,22;20,25;12,56;11;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;12347;"Thin Solid Films";journal;"00406090";0,995;Q1;213;1619;4858;40918;11261;4771;2,19;25,27;23,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;Q1;96;142;150;9284;518;123;3,45;65,38;33,77;15;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
19;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;442;1182;10251;3374;1172;2,54;23,19;20,10;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,845;Q1;106;132;322;3686;431;315;1,18;27,92;23,05;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;22,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
22;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,814;Q1;88;49;134;1563;261;133;1,82;31,90;22,76;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
23;16919;"BioMetals";journal;"15728773, 09660844";0,795;Q1;116;104;280;5179;825;278;2,99;49,80;41,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
24;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,795;Q1;23;142;381;2760;379;381;1,09;19,44;20,34;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Modeling and Simulation (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
25;18375;"Synthetic Metals";journal;"03796779";0,784;Q1;153;397;1128;13164;2459;1103;2,07;33,16;29,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q1;56;152;415;3203;495;415;1,27;21,07;18,81;1;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q1;65;121;303;3336;387;297;1,31;27,57;33,12;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
28;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
29;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,576;Q1;44;60;230;1025;189;228;0,82;17,08;20,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,567;Q1;59;33;99;744;163;88;0,91;22,55;31,82;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,513;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,504;Q1;70;187;778;5404;614;751;0,95;28,90;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,502;Q1;54;90;274;1630;194;263;0,72;18,11;19,91;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q1;64;174;531;3798;367;517;0,76;21,83;18,14;6;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,434;Q2;39;95;427;1767;130;419;0,28;18,60;4,81;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,400;Q2;61;145;332;1699;170;214;0,47;11,72;26,19;0;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
37;12268;"Iron and Steel Technology";journal;"15470423";0,399;Q2;20;105;284;717;81;243;0,24;6,83;7,73;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
38;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,395;Q2;25;56;197;631;80;197;0,41;11,27;12,03;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
39;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q2;35;15;15;1662;12;11;1,67;110,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,378;Q2;16;32;63;549;77;63;1,22;17,16;31,67;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
41;12040;"Welding Journal";journal;"00432296";0,378;Q2;81;142;446;1041;182;306;0,32;7,33;15,95;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
42;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,365;Q2;29;41;117;493;83;87;0,87;12,02;7,81;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
43;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,355;Q2;62;120;422;3846;503;422;1,08;32,05;33,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
44;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,343;Q2;44;86;268;1121;143;221;0,65;13,03;18,83;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
45;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,337;Q2;51;106;163;2003;122;162;0,51;18,90;16,74;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,332;Q2;26;64;152;1688;90;152;0,53;26,38;15,33;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,327;Q2;19;41;100;630;52;100;0,51;15,37;7,32;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
48;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,325;Q2;38;65;182;1208;185;159;0,93;18,58;30,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;25268;"Inorganic Materials";journal;"16083172, 00201685";0,306;Q2;47;307;869;4663;411;869;0,42;15,19;38,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,293;Q2;31;107;439;1979;171;436;0,30;18,50;5,64;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;21100198509;"International Journal of Metalcasting";journal;"19395981";0,281;Q2;31;27;101;429;48;71;0,52;15,89;12,50;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;56;110;1185;82;108;0,78;21,16;19,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,276;Q2;32;98;154;2250;124;150;0,98;22,96;29,49;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
54;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q2;51;64;401;1157;110;395;0,31;18,08;15,33;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;120;365;1331;69;359;0,24;11,09;16,86;9;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q2;32;133;383;2992;151;380;0,45;22,50;47,57;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
57;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;39,32;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,248;Q3;26;68;345;944;78;324;0,22;13,88;5,85;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
59;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;94;355;1388;108;337;0,34;14,77;7,58;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
60;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,241;Q3;42;53;152;1201;90;146;0,52;22,66;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
61;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,235;Q3;52;314;744;6113;489;744;0,74;19,47;28,87;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
62;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,233;Q3;18;54;133;483;36;117;0,36;8,94;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,226;-;7;0;44;0;16;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
64;12301;"JFE Technical Report";journal;"18837263, 13480677";0,224;Q3;22;20;58;112;19;52;0,09;5,60;5,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
65;27261;"TMS Light Metals";conference and proceedings;"01470809";0,216;-;28;208;458;2071;321;452;0,73;9,96;19,31;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
66;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,211;Q3;35;146;439;2270;193;433;0,53;15,55;24,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
67;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,207;Q3;22;78;277;909;47;223;0,16;11,65;5,95;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
68;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
69;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
70;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,201;-;6;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
71;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,199;Q3;27;23;89;566;38;89;0,48;24,61;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q3;17;115;467;245;46;454;0,11;2,13;5,17;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
73;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,180;Q3;25;102;292;950;35;292;0,12;9,31;36,96;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
74;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,177;-;10;99;60;1527;14;58;0,23;15,42;21,86;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
75;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,173;Q3;27;48;250;757;41;242;0,19;15,77;23,86;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
76;29670;"Galvanotechnik";trade journal;"00164232";0,172;Q3;12;162;584;1541;102;553;0,28;9,51;18,52;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
