Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";17,357;Q1;210;28;89;2960;978;83;11,13;105,71;45,00;4;6;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16929;"American Sociological Review";journal;"00031224, 19398271";5,944;Q1;230;43;125;3846;1300;120;9,86;89,44;41,03;14;24;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";5,816;Q1;203;99;244;6386;1412;233;5,51;64,51;26,09;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,468;Q1;129;22;79;2667;876;79;11,50;121,23;57,14;11;6;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,406;Q1;205;29;88;4098;945;55;9,33;141,31;47,17;5;11;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,913;Q1;204;62;189;3631;1119;189;3,98;58,56;25,20;30;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21149;"Leadership Quarterly";journal;"10489843";4,907;Q1;189;47;145;5701;1548;140;8,07;121,30;39,31;5;6;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;145558;"Political Analysis";journal;"10471987, 14764989";4,712;Q1;83;32;111;1296;697;106;5,68;40,50;16,67;7;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;144974;"Journal of Service Research";journal;"10946705, 15527379";4,010;Q1;148;36;87;2825;963;81;7,76;78,47;46,30;0;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;45,45;4;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,697;Q1;434;124;383;12088;2801;380;6,64;97,48;45,39;10;21;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;39139;"International Organization";journal;"15315088, 00208183";3,606;Q1;163;41;99;3234;583;99;4,97;78,88;28,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;22838;"Political Communication";journal;"10584609, 10917675";3,371;Q1;105;33;148;2007;936;108;5,86;60,82;30,67;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,302;Q1;125;68;204;2814;1076;204;3,72;41,38;36,73;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,232;Q1;129;80;195;5875;971;195;3,99;73,44;35,00;31;37;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";3,096;Q1;81;40;84;2224;523;80;5,00;55,60;37,08;9;8;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;16306;"New Media and Society";journal;"14614448, 14617315";3,055;Q1;149;178;494;10303;4429;490;6,79;57,88;52,63;37;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;20333;"Journal of Politics";journal;"14682508, 00223816";3,027;Q1;147;143;406;7468;1387;404;2,78;52,22;31,36;44;47;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;13358;"Sociology of Education";journal;"00380407, 19398573";2,932;Q1;113;18;53;1097;306;53;4,51;60,94;45,00;2;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,918;Q1;114;99;204;5620;919;194;4,21;56,77;32,31;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,824;Q1;118;51;150;3034;790;150;4,78;59,49;25,20;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;22832;"Political Behavior";journal;"01909320, 15736687";2,814;Q1;87;79;147;4474;718;145;5,17;56,63;35,85;28;29;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;16926;"American Journal of Sociology";journal;"00029602, 15375390";2,721;Q1;206;34;91;4103;441;90;4,33;120,68;50,79;5;18;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,696;Q1;72;34;96;2220;758;89;4,33;65,29;38,36;18;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,447;Q1;48;8;28;1597;261;26;9,00;199,63;36,84;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
28;14735;"Government Information Quarterly";journal;"0740624X";2,439;Q1;133;64;222;5900;2236;213;10,42;92,19;31,29;14;43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,425;Q1;44;18;50;913;109;48;2,00;50,72;18,92;4;8;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,419;Q1;27;64;163;2471;621;160;4,11;38,61;24,64;15;20;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,405;Q1;98;64;188;3133;992;184;5,27;48,95;63,16;21;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
33;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
34;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";2,377;Q1;48;20;61;1863;258;58;3,14;93,15;61,90;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;19877;"Journal of Democracy";journal;"10455736, 10863214";2,372;Q1;104;50;160;1131;785;128;4,80;22,62;37,14;23;5;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,360;Q1;132;104;305;5270;1844;276;4,44;50,67;35,36;46;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";2,360;Q1;16;26;57;1658;142;54;2,03;63,77;42,50;1;15;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;26362;"Journal of Peace Research";journal;"00223433";2,350;Q1;119;91;170;5582;689;166;4,23;61,34;34,30;40;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19250;"Work and Occupations";journal;"07308884, 15528464";2,334;Q1;81;14;46;1027;184;46;2,70;73,36;51,72;5;5;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
40;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
41;30060;"World Development";journal;"0305750X, 18735991";2,297;Q1;219;421;999;29038;6703;908;6,21;68,97;42,32;248;365;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
43;17530;"Social Forces";journal;"15347605, 00377732";2,135;Q1;151;61;175;4291;675;173;3,67;70,34;43,40;9;32;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;21100264650;"European Political Science Review";journal;"17557739, 17557747";2,075;Q1;48;30;85;1857;392;84;3,16;61,90;27,40;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;27663;"Journal of Conflict Resolution";journal;"00220027";2,062;Q1;124;67;241;4392;819;240;3,15;65,55;30,58;27;26;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,052;Q1;100;64;179;2617;493;128;2,63;40,89;43,48;25;34;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,012;Q1;65;32;41;2339;194;32;2,83;73,09;65,12;0;12;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;18110;"Sociological Theory";journal;"07352751, 14679558";2,010;Q1;89;14;55;1214;213;54;3,20;86,71;20,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;14427;"European Sociological Review";journal;"02667215, 14682672";2,001;Q1;108;65;157;3561;534;156;3,16;54,78;43,20;30;40;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;18090;"Sociological Methodology";journal;"14679531, 00811750";1,988;Q1;63;13;46;817;104;29;2,77;62,85;37,50;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,959;Q1;88;62;166;5182;781;163;4,76;83,58;37,62;20;33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;5700168564;"Policy and Society";journal;"14494035";1,944;Q1;57;31;95;2189;882;90;10,76;70,61;43,14;11;10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,927;Q1;94;66;99;3455;455;98;4,07;52,35;36,49;8;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,924;Q1;88;48;148;3321;668;138;4,34;69,19;45,28;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
56;25835;"International Security";journal;"15314804, 01622889";1,910;Q1;124;21;82;91;449;47;6,64;4,33;31,03;9;6;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;25772;"International Affairs";journal;"14682346, 00205850";1,891;Q1;98;94;199;4985;1125;191;4,12;53,03;49,28;36;26;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,883;Q1;130;66;197;4124;804;188;3,59;62,48;51,46;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
59;18130;"Sociology";journal;"00380385, 14698684";1,828;Q1;131;62;210;3355;916;206;3,40;54,11;56,80;10;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
60;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";1,825;Q1;171;116;398;7821;1555;393;2,89;67,42;41,12;10;17;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
61;24519;"Environmental Politics";journal;"09644016";1,788;Q1;90;62;198;3449;1184;180;5,21;55,63;47,27;26;40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
62;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,782;Q1;97;83;210;5357;595;209;2,65;64,54;30,18;11;41;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
63;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
64;25725;"World Politics";journal;"00438871, 10863338";1,734;Q1;127;20;54;2044;153;54;2,39;102,20;25,64;0;11;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
66;21100865122;"Research and Politics";journal;"20531680";1,659;Q1;35;43;142;1131;454;139;3,83;26,30;28,70;9;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
68;77191;"Early Childhood Research Quarterly";journal;"08852006";1,653;Q1;118;105;352;8109;1410;345;3,66;77,23;73,26;24;36;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
69;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,637;Q1;62;36;67;1966;127;66;2,28;54,61;23,88;4;10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;17493;"Internet Research";journal;"10662243";1,618;Q1;109;79;231;7076;1660;226;5,79;89,57;34,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;17162;"Public Administration";journal;"14679299, 00333298";1,617;Q1;110;55;182;3341;673;180;3,79;60,75;41,82;12;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,615;Q1;120;92;248;6935;757;247;2,23;75,38;32,30;20;39;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,612;Q1;76;41;210;3119;923;206;4,73;76,07;38,96;7;13;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
74;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
75;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
76;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,554;Q1;84;98;269;4626;1054;261;3,75;47,20;39,86;8;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
78;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,497;Q1;23;19;59;562;84;57;1,28;29,58;24,56;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
79;17449;"Science Communication";journal;"15528545, 10755470";1,489;Q1;74;35;107;1919;579;89;5,23;54,83;54,67;7;12;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
80;14925;"Gender and Society";journal;"08912432, 15523977";1,472;Q1;125;43;104;1902;393;101;3,83;44,23;85,37;10;32;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;110031;"Resources Policy";journal;"03014207";1,461;Q1;114;531;695;33209;5179;695;7,65;62,54;29,51;64;336;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;18106;"Sociological Review";journal;"1467954X, 00380261";1,444;Q1;105;75;240;4313;825;233;2,61;57,51;56,67;9;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
83;28611;"Geoforum";journal;"00167185";1,424;Q1;141;288;755;22952;3182;720;3,79;79,69;47,84;46;180;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
85;67863;"Party Politics";journal;"13540688, 14603683";1,391;Q1;87;108;197;5721;555;194;2,85;52,97;26,03;15;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
86;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,390;Q1;56;51;142;3368;480;139;3,79;66,04;41,90;19;40;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";1,389;Q1;35;27;77;2127;334;77;3,76;78,78;52,00;0;3;United States;Northern America;"Routledge";"2009-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,381;Q1;85;54;116;5147;447;107;4,28;95,31;31,93;4;25;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
89;22857;"Political Geography";journal;"09626298";1,369;Q1;114;139;368;9623;1311;325;3,37;69,23;42,27;21;55;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
90;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";1,359;Q1;47;49;143;2540;518;142;4,05;51,84;45,83;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
91;25733;"Journal of Criminal Justice";journal;"00472352";1,359;Q1;100;71;192;5348;724;192;3,89;75,32;32,80;18;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
