Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,254;Q1;7;43;113;3199;22;113;0,25;74,40;41,89;0;5;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,150;Q2;6;26;91;1135;22;91;0,12;43,65;41,38;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;19442;"Historicka Demografie";journal;"25709259, 03230937";0,129;Q2;4;7;31;494;6;30;0,15;70,57;45,45;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
4;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q2;5;15;50;500;15;47;0,42;33,33;43,75;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100394259;"Stred";journal;"18039243";0,110;Q3;2;11;29;209;3;20;0,15;19,00;66,67;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;22779;"Archiv Orientalni";journal;"00448699";0,102;Q3;6;34;70;1655;7;66;0,09;48,68;36,67;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;20259;"Casopis Matice Moravske";journal;"0323052X";0,102;Q4;2;15;17;266;0;15;0,00;17,73;31,25;0;3;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,102;Q3;4;30;72;14;10;64;0,15;0,47;10,71;0;4;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
11;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q3;1;12;11;84;0;10;0,00;7,00;44,44;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,102;Q4;2;11;12;483;0;12;0,00;43,91;33,33;0;2;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
13;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,101;Q4;2;10;34;724;1;33;0,00;72,40;33,33;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
16;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;14;34;345;0;34;0,00;24,64;36,36;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;21;19;2;0;17;0,00;0,10;30,43;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
18;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
20;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;21101041549;"Contradictions";journal;"25707485";;-;2;35;66;113;3;58;0,04;3,23;56,25;0;6;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;54,55;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
24;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;17;19;815;1;19;0,05;47,94;20,00;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
25;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;12;13;470;1;13;0,08;39,17;50,00;0;5;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;12;11;1077;0;11;0,00;89,75;25,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
27;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;45;47;0;0;28;0,00;0,00;4,55;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
28;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
29;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;17;12;93;1;12;0,08;5,47;33,33;0;11;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
30;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;25;27;1667;1;25;0,04;66,68;30,00;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
31;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;10;14;868;1;14;0,07;86,80;11,11;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
32;21101021070;"Staleta Praha";journal;"02316056";;-;2;14;7;821;0;6;0,00;58,64;58,82;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
