Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,100;Q4;15;148;41;2649;1;41;0,02;17,90;34,74;5;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;16;743;1;14;0,00;82,56;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
49;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;22231;"Advances in Ecological Sciences";book series;"13698273";0,102;Q4;9;0;13;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
45;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,102;Q4;9;13;13;1019;0;9;0,00;78,38;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
43;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,107;Q4;13;0;17;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,107;Q4;7;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,108;Q4;10;92;203;1824;14;200;0,07;19,83;27,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
40;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,124;Q4;5;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,140;Q4;8;0;14;0;5;12;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;19700180776;"Principles of Medical Biology";book series;"15692582";0,141;Q4;7;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,145;Q4;10;6;6;2988;2;5;0,33;498,00;42,86;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19700180546;"Journal of Chromatography Library";book series;"03014770";0,174;Q4;15;0;54;0;14;25;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
34;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,185;Q4;26;20;45;2966;7;43;0,00;148,30;28,95;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,210;Q4;22;0;57;0;20;53;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
32;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,230;Q4;10;0;41;0;17;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;101;0;32;82;0,34;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,281;Q3;11;13;22;809;18;20;0,82;62,23;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";0,283;Q3;20;69;87;7036;75;22;0,86;101,97;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Forestry (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;8300153207;"Fish Physiology";book series;"15465098";0,402;Q3;65;11;60;1871;74;54;1,23;170,09;26,67;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,437;Q4;27;13;30;729;17;30;0,57;56,08;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;110172;"Progress in Drug Research";book series;"0071786X";0,481;Q3;46;13;23;993;33;21;1,43;76,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4900152706;"Topics in Current Genetics";book series;"16102096";0,485;Q3;26;39;33;5857;32;33;0,97;150,18;29,76;2;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,496;Q3;59;187;926;805;1009;926;1,22;4,30;35,63;2;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;5000158119;"Advances in Developmental Biology";book series;"15743349";0,506;Q3;9;24;29;2959;19;26;0,66;123,29;44,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q3;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,555;Q3;20;11;15;710;25;14;1,67;64,55;35,71;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,577;Q3;63;85;72;4825;126;72;1,75;56,76;24,42;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,611;Q3;41;33;88;2647;122;84;1,23;80,21;15,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;29,95;11;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,755;Q3;54;15;37;3313;49;30;1,38;220,87;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;15491;"Biotechnology Annual Review";book series;"13872656";0,773;Q2;43;14;40;1353;99;36;2,85;96,64;16,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19700175905;"Enzymes";book series;"18746047";0,796;Q2;26;22;17;2307;17;16;1,00;104,86;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,335;Q2;50;14;27;4907;98;27;1,10;350,50;34,57;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
11;16853;"Biochemical Society Symposium";book series;"00678694";2,171;Q1;54;23;58;1526;189;58;3,12;66,35;36,51;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,397;Q1;87;72;192;4498;464;190;2,35;62,47;30,09;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";3,176;Q1;38;0;32;0;223;32;7,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;11700154354;"Advances in Experimental Biology";book series;"18722423";;-;9;17;0;1639;0;0;0,00;96,41;41,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
7;21100466737;"eMagRes";book series;"20556101";;-;24;739;0;28685;0;0;0,00;38,82;12,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
6;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";;-;8;16;0;2303;0;0;0,00;143,94;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
5;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";;-;17;20;0;516;0;0;0,00;25,80;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics; Biotechnology; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
3;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;246;0;6;0,00;82,00;32,14;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;6;22;556;2;22;0,07;92,67;19,05;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";;-;10;32;0;1991;0;0;0,00;62,22;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry; Chemistry (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry"
