Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;12,05;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,809;Q1;126;71;191;1525;229;186;1,03;21,48;32,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,787;Q1;188;106;272;2669;468;268;1,50;25,18;27,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
4;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,768;Q1;72;44;155;706;92;145;0,63;16,05;24,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
5;28425;"Fire Safety Journal";journal;"03797112";0,755;Q1;99;39;127;794;113;125;0,82;20,36;8,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;26372;"Risk Analysis";journal;"15396924, 02724332";0,650;Q1;153;113;273;3941;401;259;1,24;34,88;29,06;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
7;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,645;Q1;56;14;41;338;54;33;1,13;24,14;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,602;Q1;112;97;195;1592;174;193;0,97;16,41;6,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,552;Q1;111;57;134;990;97;115;0,62;17,37;17,86;8;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
10;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,471;Q2;78;28;87;679;74;75;0,91;24,25;45,71;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
11;26717;"Microelectronics Reliability";journal;"00262714";0,465;Q2;105;280;846;3960;738;837;0,88;14,14;15,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,414;Q2;179;124;355;2784;381;347;1,07;22,45;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;-;86;69;136;1988;62;134;0,41;28,81;16,87;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,356;Q2;49;32;89;487;47;88;0,44;15,22;20,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;13182;"Progress in Nuclear Energy";journal;"01491970";0,341;Q2;82;76;242;1057;156;236;0,79;13,91;18,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
16;29284;"Journal of Safety Research";journal;"00224375";0,330;Q2;103;76;82;1872;71;80;0,87;24,63;41,33;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q3;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
18;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,253;-;34;92;94;1172;23;92;0,00;12,74;13,30;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
19;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,245;Q3;60;40;134;835;56;133;0,38;20,88;40,37;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
20;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,234;Q3;62;29;67;531;26;64;0,35;18,31;6,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
21;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,179;Q3;34;86;275;1932;70;274;0,25;22,47;13,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
22;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,178;Q3;47;40;121;734;22;121;0,14;18,35;29,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
23;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,162;-;6;0;169;0;20;168;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
24;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,158;Q3;31;11;33;439;7;30;0,17;39,91;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
25;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
26;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;32;68;324;8;12;0,17;10,13;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
27;27334;"Network Security";trade journal;"13534858";0,115;Q4;30;98;120;61;6;5;0,04;0,62;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
28;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;116;487;0;4;300;0,01;0,00;6,90;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
29;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;58;41;30;1;41;0,02;0,52;9,09;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;28414;"Fire International";journal;"00152609";0,100;Q4;1;0;308;0;1;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
31;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
32;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;358;975;128;4;535;0,00;0,36;13,86;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
33;12754;"International Journal of COMADEM";journal;"13637681";;-;13;18;0;201;0;0;0,00;11,17;9,09;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Signal Processing; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
34;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
