Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q2;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;40,30;0;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;31,93;1;13;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,149;Q4;6;9;49;183;6;41;0,10;20,33;8,33;0;2;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
7;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,105;Q4;8;29;19;1389;4;19;0,21;47,90;56,16;0;1;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;59;0;0;38;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;23;0;712;0;0;0,00;30,96;32,00;0;7;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
11;21101043800;"Journal of the Ghana Science Association";journal;"08553823";;-;3;17;0;684;0;0;0,00;40,24;19,51;0;10;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
