Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,160;Q1;119;31;49;1670;331;46;5,18;53,87;34,83;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;440;1429;19704;5855;1410;3,71;44,78;34,33;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,842;-;311;892;3197;31915;12440;3166;3,59;35,78;36,94;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,728;Q1;99;25;69;3489;351;64;4,20;139,56;27,78;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,302;Q1;97;152;373;5787;1171;355;3,47;38,07;32,08;68;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;18966;"Mutagenesis";journal;"02678357, 14643804";1,169;Q1;102;62;173;2947;693;167;3,74;47,53;43,93;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20953;"Environmental Conservation";journal;"03768929, 14694387";1,075;Q1;99;40;112;1867;216;99;1,64;46,68;33,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q2;107;158;466;5043;752;454;1,43;31,92;28,07;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
9;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;143;384;4339;1057;379;2,51;30,34;39,92;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14822;"Xenobiotica";journal;"00498254, 13665928";0,865;Q2;89;100;252;3638;745;249;3,07;36,38;30,09;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,834;Q2;115;81;153;3019;410;147;2,53;37,27;43,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
12;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,833;Q2;99;184;558;7154;1077;545;1,84;38,88;39,01;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q2;65;38;108;1003;287;106;2,66;26,39;39,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,679;Q2;70;77;217;3002;449;217;2,42;38,99;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
15;28199;"Biomarkers";journal;"13665804, 1354750X";0,637;Q2;76;100;146;3392;301;143;1,87;33,92;35,56;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,630;Q2;74;84;178;2162;277;160;1,10;25,74;41,87;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,615;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
18;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q2;51;88;271;2737;440;271;1,77;31,10;38,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
19;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,505;Q3;55;55;136;1873;140;135;0,91;34,05;33,16;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,474;Q3;60;34;119;997;184;119;1,37;29,32;37,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,402;Q3;86;83;242;2934;301;222;1,24;35,35;38,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
22;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,356;Q3;69;84;155;3167;176;151;0,99;37,70;38,02;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,292;Q3;48;139;237;3842;154;236;0,54;27,64;31,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
25;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,291;Q3;63;78;246;1968;238;246;0,83;25,23;34,35;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
26;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,272;Q4;55;79;218;2741;195;213;0,90;34,70;38,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,185;Q4;15;30;129;712;34;127;0,23;23,73;43,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
28;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;28;54;930;47;54;0,80;33,21;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";;-;52;26;0;834;0;0;0,00;32,08;45,10;13;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
30;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";;-;34;10;0;423;0;0;0,00;42,30;46,15;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Epidemiology; Geography, Planning and Development; Health, Toxicology and Mutagenesis; Infectious Diseases";"Environmental Science; Medicine; Social Sciences"
