Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13899;"Fossils and Strata";journal;"03009491";2,177;Q1;25;1;12;275;31;12;2,45;275,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;52,38;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;14004;"Palaios";journal;"08831351, 19385323";1,409;Q1;86;47;169;2843;232;159;1,17;60,49;19,57;6;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,881;Q2;81;50;118;2894;122;118;1,00;57,88;25,47;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;13932;"Journal of Foraminiferal Research";journal;"00961191";0,857;Q2;65;32;76;1939;100;76;1,49;60,59;25,00;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
6;13961;"Micropaleontology";journal;"00262803";0,681;Q2;49;32;80;1715;62;80;0,71;53,59;40,00;2;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;24484;"Veliger";journal;"00423211";0,617;Q2;26;34;93;976;58;93;0,61;28,71;28,57;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,554;Q2;32;27;78;1563;46;78;0,57;57,89;16,36;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,314;-;47;19;7;538;5;7;0,71;28,32;28,57;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,212;Q3;43;48;173;1738;24;173;0,12;36,21;54,17;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;14022;"Paleontological Journal";journal;"15556174, 00310301";0,181;Q4;36;93;294;1707;23;294;0,04;18,35;50,65;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
12;13369;"Bulletins of American Paleontology";journal;"00075779";0,137;Q4;11;0;7;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;1;7;99;0;7;0,00;99,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
14;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
15;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;70;176;3846;841;176;4,47;54,94;21,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
