Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,247;Q3;37;267;727;3359;564;525;0,69;12,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;36823;"Tsitologiya";journal;"00413771";0,159;Q4;19;113;352;4035;115;352;0,30;35,71;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
3;130172;"CytoJournal";journal;"09745963, 17426413";0,489;Q2;32;6;55;132;78;50;0,71;22,00;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
4;21483;"Chinese Journal of Pathology";journal;"05295807";0,119;Q4;19;247;712;2850;67;646;0,08;11,54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
5;55811;"Journal of Cytology";journal;"09709371, 09745165";0,230;Q3;25;62;128;759;65;112;0,47;12,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
6;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q4;19;67;181;1732;37;164;0,17;25,85;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;27766;"Fa yi xue za zhi";journal;"10045619";0,119;Q4;13;88;272;962;32;272;0,13;10,93;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;93;303;1321;25;302;0,06;14,20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;87;225;0;18;225;0,07;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,170;Q4;16;85;118;1073;16;117;0,05;12,62;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
