Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195043;"Nature and Science of Sleep";journal;"11791608";0,628;Q2;51;17;43;761;113;42;2,91;44,76;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
2;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q3;48;30;53;2079;99;51;1,72;69,30;52,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
3;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,373;Q3;22;7;26;241;29;25;0,80;34,43;54,35;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
4;5700153771;"Family Matters";journal;"10302646";0,352;Q3;22;17;80;433;48;71;0,43;25,47;62,71;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,321;Q3;38;11;88;660;57;83;0,34;60,00;58,62;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
6;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q4;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,241;Q3;75;138;472;3906;322;470;0,59;28,30;44,85;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
8;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,172;Q4;25;18;23;853;11;23;0,31;47,39;57,14;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,112;Q4;6;9;30;315;2;23;0,10;35,00;60,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;0;20;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";;-;22;62;1;2197;0;0;0,00;35,44;85,27;26;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
