Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,103;Q4;8;65;186;690;20;146;0,11;10,62;87,93;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
9;28818;"Nursing";journal;"03604039, 15388689";0,193;Q4;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
8;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q3;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
7;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,287;Q3;25;68;190;976;135;183;0,57;14,35;69,05;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
6;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,033;Q1;81;201;632;3164;1277;459;1,95;15,74;47,71;10;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
5;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q2;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
3;17845;"Radiography";journal;"15322831, 10788174";0,414;-;38;209;318;6425;614;277;1,92;30,74;41,35;10;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";0,747;Q1;8;19;68;716;49;68;0,75;37,68;17,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Assessment and Diagnosis (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Nursing"
1;27644;"Curationis";journal;"03798577";0,407;-;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
