Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;15041;"Coastal Engineering";journal;"03783839";1,727;Q1;133;155;354;7570;1556;344;4,34;48,84;23,69;28;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;21052;"Marine Structures";journal;"09518339";1,477;Q1;82;121;185;4589;815;183;4,29;37,93;18,98;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;-;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;26776;"Applied Ocean Research";journal;"01411187";1,388;Q1;90;187;428;6863;1449;427;3,04;36,70;20,47;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,280;Q1;66;79;224;2614;609;217;2,59;33,09;6,79;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;28339;"Ocean Engineering";journal;"00298018";1,280;Q1;135;912;1692;34953;6479;1682;3,46;38,33;21,03;28;193;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
12;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
14;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";1,076;Q1;29;24;91;818;243;87;2,69;34,08;13,11;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
15;27317;"Ship Technology Research";journal;"09377255";0,940;Q1;23;12;46;339;75;43;1,78;28,25;6,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q1)";"Engineering"
16;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,939;Q1;43;109;257;3039;555;255;2,18;27,88;25,09;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
17;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q1;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q1;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100261944;"International Journal of Marine Energy";journal;"22141669";0,766;Q1;34;0;145;0;376;143;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
20;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
21;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,694;Q2;45;37;100;1477;212;97;2,31;39,92;15,74;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
23;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
24;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,531;Q2;51;160;218;6480;426;213;1,93;40,50;25,63;26;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
25;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,528;Q2;44;33;149;1036;238;147;1,47;31,39;15,22;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
26;25659;"Journal of Navigation";journal;"03734633, 14697785";0,495;Q2;66;93;242;2404;526;242;1,99;25,85;23,68;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
27;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,324;Q2;24;47;44;791;63;43;1,13;16,83;10,91;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q2)";"Engineering"
28;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;-;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,293;Q2;28;15;59;380;43;48;0,67;25,33;36,17;0;7;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
30;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,269;-;9;0;54;0;36;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
31;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q2;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
32;21100456179;"Maritime Affairs";journal;"19466609";0,227;Q2;8;23;63;296;34;55;0,37;12,87;20,00;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
33;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
34;28895;"Underwater Technology";journal;"17560543, 17560551";0,212;Q3;22;8;53;185;34;45;0,52;23,13;21,05;0;1;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
35;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,199;-;8;0;53;0;38;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
36;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,194;Q3;30;8;26;369;14;25;0,50;46,13;8,70;0;2;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
37;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,184;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
38;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,175;-;7;0;31;0;18;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
39;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
40;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,170;-;20;0;251;0;139;249;0,54;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,170;Q3;22;49;194;1731;54;183;0,26;35,33;17,46;0;9;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
42;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
43;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,150;-;5;0;64;0;13;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
44;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,148;-;14;17;33;320;12;33;0,21;18,82;26,32;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
45;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,141;-;4;0;45;0;11;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
46;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,138;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
47;28053;"Containerisation International";journal;"00107379";0,124;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
48;29856;"Offshore Research Focus";trade journal;"03094189";0,124;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
49;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,124;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
50;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,117;-;9;0;914;0;145;914;0,16;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
51;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,113;Q3;7;93;239;195;5;227;0,02;2,10;21,28;0;27;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
52;110225;"HSB International";journal;"0923666X";0,112;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
53;33634;"Hydro Delft";journal;"01662112";0,112;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
54;70991;"International Maritime Technology";journal;"03093948";0,112;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q3)";"Engineering"
55;27806;"Terra et Aqua";trade journal;"03766411";0,112;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
56;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;-;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;21100780465;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT India 2015: Coastal and Inland Shipping";conference and proceedings;"-";0,109;-;2;0;20;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
58;27313;"Ship and Boat International";trade journal;"00373834";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
59;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,106;Q4;1;1;4;0;0;4;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
60;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
61;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,105;Q4;12;9;38;191;4;29;0,00;21,22;21,43;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
62;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,103;Q4;8;0;5;0;1;5;0,50;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
63;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
64;29063;"Engineering Designer";journal;"00137898, 00137858";0,102;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q4)";"Engineering"
65;27815;"Kuste";journal;"04527739";0,102;Q4;14;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
66;26313;"Naval Architect";trade journal;"03060209";0,102;Q4;6;61;227;56;4;162;0,03;0,92;5,88;0;23;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
67;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
68;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
69;17474;"Surveyor";journal;"00396303";0,102;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
70;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;110;11;1074;0;11;0,00;9,76;42,98;1;56;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
71;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
72;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,101;-;3;0;61;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
73;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
74;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
75;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
76;26292;"Motor Ship";trade journal;"00272000";0,101;Q4;1;86;20;0;0;14;0,00;0,00;6,67;0;37;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
77;16826;"New Civil Engineer";journal;"03077683";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
78;35921;"Port Development International";journal;"02674823";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
79;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
80;21100424518;"RINA, Royal Institution of Naval Architects - Warship 2015: Future Surface Vessels, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
81;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
82;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;81;330;0;1;281;0,00;0,00;23,53;0;15;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
83;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
84;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;18;0;358;0;0;0,00;19,89;17,07;2;16;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
85;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
86;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;10;39;199;30;39;0,71;19,90;12,50;0;1;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
