Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,397;Q1;127;165;438;6058;1093;437;2,31;36,72;18,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,299;Q1;79;61;130;1815;262;124;1,89;29,75;15,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;24823;"Pattern Recognition";journal;"00313203";1,163;Q1;245;311;860;11283;3717;843;4,16;36,28;21,13;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,102;Q1;178;279;848;7134;2405;844;2,66;25,57;19,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;25549;"Image and Vision Computing";journal;"02628856";0,781;Q1;144;168;432;5701;1286;424;2,68;33,93;14,42;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
7;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,506;Q2;74;193;387;4488;554;365;1,34;23,25;16,23;2;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
8;27959;"Journal of the Franklin Institute";journal;"00160032";0,461;Q2;106;73;194;1681;322;188;1,90;23,03;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;25028;"Computers and Graphics";journal;"00978493";0,381;-;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
10;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,375;Q3;28;17;37;486;53;29;1,43;28,59;3,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
11;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,357;Q3;59;31;62;678;79;60;1,27;21,87;17,24;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
12;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,347;Q3;55;0;102;0;136;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,335;Q3;33;16;30;338;44;28;1,47;21,13;20,00;1;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
14;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,332;Q3;70;24;77;657;80;67;0,90;27,38;16,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
15;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,247;Q3;51;45;66;1033;65;63;0,98;22,96;13,41;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
16;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,187;Q4;53;38;53;1067;34;52;0,64;28,08;11,46;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
17;12754;"International Journal of COMADEM";journal;"13637681";0,143;Q4;13;22;59;360;14;59;0,18;16,36;12,20;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
