Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;25;66;1267;33;65;0,43;50,68;58,62;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
2;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,147;Q3;10;3;39;226;10;27;0,05;75,33;53,85;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q3;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q3;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
5;21100241756;"Lud";journal;"00761435";0,127;Q4;3;12;55;534;7;55;0,11;44,50;61,54;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
6;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q4;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;21100876243;"Itinerarios";journal;"15077241";0,115;Q4;4;29;89;1123;14;89;0,16;38,72;57,14;0;4;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q4;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q4;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;77201;"Etnografia polska";journal;"00711861";0,103;Q4;4;11;42;526;7;34;0,14;47,82;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;103;428;388;2;142;0,01;3,77;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;29;411;2;28;0,06;41,10;15,38;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;15;49;412;5;49;0,10;27,47;76,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
14;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;18;49;604;1;43;0,00;33,56;41,18;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
