Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,029;Q1;70;112;328;3223;1028;328;2,82;28,78;23,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,323;Q1;71;150;440;3653;1236;437;2,89;24,35;21,52;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,292;Q1;79;145;534;5162;1446;534;2,92;35,60;30,73;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,076;Q1;65;91;179;2826;749;177;3,98;31,05;26,85;11;0;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
5;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,963;Q1;57;214;732;4631;1102;732;1,43;21,64;32,16;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,864;Q1;82;503;1479;10665;2011;1479;1,15;21,20;26,89;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
7;19500157074;"Building Simulation";journal;"19968744, 19963599";0,839;Q1;49;78;175;2882;380;168;2,02;36,95;24,62;5;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
8;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,758;Q2;108;611;1760;12716;4477;1760;2,49;20,81;33,14;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
9;15530;"Power System Technology";journal;"10003673";0,696;Q2;88;540;1648;11706;3906;1648;2,49;21,68;32,22;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
10;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,684;Q2;79;112;332;3317;613;332;1,65;29,62;23,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,528;Q2;68;529;1609;12748;3219;1609;2,20;24,10;31,45;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,525;Q2;52;65;189;2747;338;188;2,02;42,26;28,23;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
13;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,513;Q2;33;137;472;2717;359;472;0,73;19,83;26,47;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
14;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,466;Q2;25;126;433;2815;295;433;0,70;22,34;29,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
15;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,431;Q2;52;402;964;7808;1473;964;1,65;19,42;31,62;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
16;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,335;Q2;30;157;544;3576;548;544;1,19;22,78;29,34;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,325;Q3;47;191;625;5006;581;625;0,95;26,21;34,51;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
18;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,322;Q3;15;45;165;1108;81;164;0,46;24,62;40,11;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
19;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,292;Q3;40;56;142;2050;165;142;1,06;36,61;20,51;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
20;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,289;Q3;25;117;353;2242;171;353;0,53;19,16;29,84;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
21;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,283;Q3;32;440;1097;8988;695;1097;0,62;20,43;29,27;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
22;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,260;Q3;41;164;629;1850;393;629;0,58;11,28;33,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
23;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,256;Q3;19;153;483;2076;264;483;0,52;13,57;29,43;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
24;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,254;Q3;26;152;686;3746;273;686;0,37;24,64;31,59;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
25;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,249;Q3;20;370;1491;4371;326;1491;0,21;11,81;30,60;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
26;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,245;Q3;18;139;477;1837;254;477;0,61;13,22;28,91;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
27;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,229;Q3;26;183;598;2838;297;598;0,38;15,51;30,29;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
28;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,218;Q3;15;166;534;2359;174;534;0,34;14,21;30,97;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
29;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,209;Q3;10;103;336;1539;79;336;0,24;14,94;34,86;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
30;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,195;Q4;20;296;851;4860;308;851;0,34;16,42;28,44;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
31;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,192;Q3;9;90;332;1510;14;332;0,03;16,78;28,36;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
32;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,189;Q3;16;0;168;0;27;168;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
33;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,185;Q4;20;317;1030;1297;171;1030;0,13;4,09;30,79;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
34;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,170;Q3;30;481;1374;6785;363;1374;0,20;14,11;32,88;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
35;12667;"High Technology Letters";journal;"10066748";0,150;Q3;12;61;195;984;39;195;0,20;16,13;40,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
36;20119;"Oilfield Chemistry";journal;"10004092";0,138;Q4;14;144;314;691;52;314;0,15;4,80;33,89;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
37;21100287593;"Materials China";journal;"16743962";0,134;Q4;16;120;315;5231;88;315;0,23;43,59;37,96;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
38;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,117;Q4;15;60;720;743;79;720;0,10;12,38;37,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
39;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,116;Q4;14;200;632;742;41;632;0,06;3,71;32,82;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
40;87774;"Well Testing";journal;"10044388";0,110;Q4;11;130;416;185;12;416;0,03;1,42;30,02;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
41;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;57;349;274;9;349;0,02;4,81;36,36;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
42;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;81;193;674;5;193;0,02;8,32;32,35;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
43;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;104;320;1791;12;320;0,03;17,22;38,12;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
44;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";;-;22;216;0;4385;0;0;0,00;20,30;34,59;0;0;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
45;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";;-;57;47;29;2708;127;25;4,38;57,62;31,05;1;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
46;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;1;0;147;0;0;0,00;147,00;33,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
47;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;80;238;2513;66;232;0,30;31,41;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
48;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;52;95;2399;215;95;2,26;46,13;26,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
49;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;32;18;1303;0;18;0,00;40,72;24,85;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
